﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,0,3,3,3,3,4,6,5,6,6,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,5,5,7,3,6,5,5,10,9,7,17,11,21,15,14,15,12,18,4,0,111,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,2,1,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,2,3,3,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,31,26,33,27,14,17,39,50,41,47,36,42,78,94,48,27,22,17,5,0,365,0,1
271020,矢作２丁目,8,3,15,14,6,16,9,9,29,15,18,17,13,17,24,20,21,13,5,1,0,134,0,0
271030,矢作３丁目,8,17,11,12,10,9,11,24,28,25,28,19,27,30,38,18,5,14,7,2,0,164,0,1
273010,本泉１丁目,20,21,21,20,14,15,25,29,50,46,44,37,40,65,82,55,26,23,12,2,1,325,0,0
273020,本泉２丁目,30,34,29,24,19,23,37,53,50,56,34,42,43,66,88,51,34,24,8,1,0,343,0,3
275010,原別１丁目,6,13,8,5,4,3,7,19,15,13,15,17,21,22,32,17,13,15,10,1,0,134,0,0
275020,原別２丁目,5,13,15,14,13,7,9,11,21,32,21,19,25,21,26,20,16,15,7,1,0,148,0,0
275030,原別３丁目,13,10,23,22,11,8,17,29,38,19,28,21,23,23,38,25,12,12,4,2,1,187,0,0
275040,原別４丁目,8,13,14,8,14,9,13,12,19,24,16,13,13,20,47,34,12,14,1,0,1,141,0,0
275050,原別５丁目,20,24,21,37,24,17,16,42,37,37,43,37,41,45,54,39,20,19,2,2,0,268,0,0
275060,原別６丁目,8,5,6,2,4,11,15,10,14,9,7,21,18,18,17,5,7,13,5,2,1,104,0,0
275070,原別７丁目,6,19,34,38,14,9,8,24,38,46,21,20,16,17,35,19,13,13,0,0,0,155,0,0
275080,原別８丁目,1,5,10,13,10,6,7,12,13,18,18,19,11,11,21,12,16,6,2,0,0,95,0,2
277020,大字原別字下海原,0,0,0,1,6,2,2,1,3,2,8,7,8,9,7,1,4,4,2,0,0,40,0,0
277030,大字原別字遠山,2,3,8,5,4,3,3,8,7,12,9,9,5,15,7,9,7,3,0,1,0,56,0,0
277050,大字原別字袖崎,0,1,2,2,0,1,0,2,1,1,7,4,6,7,1,5,0,3,1,0,0,23,0,0
279010,大字平新田字森越,15,13,37,34,28,20,33,33,33,55,48,50,56,48,62,33,29,23,10,3,0,302,0,0
279020,大字平新田字玉清水,7,8,12,7,3,5,7,11,11,9,9,6,11,7,15,13,6,3,3,0,0,70,0,0
279030,大字平新田字池上,0,1,1,1,1,1,1,1,1,3,1,3,3,3,6,2,3,4,1,2,0,22,0,0
281010,大字後萢字久堅,1,2,5,7,5,3,1,4,2,9,5,12,9,7,17,5,11,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,2,3,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,3,7,10,6,5,5,17,10,15,5,21,20,21,5,1,4,0,1,1,105,0,0
283020,大字泉野字野脇,0,0,0,1,5,3,3,5,5,9,5,4,3,8,7,1,4,2,0,0,0,46,0,0
285010,大字矢田前字浅井,9,17,16,16,12,15,12,20,20,12,13,17,17,12,23,9,8,8,5,1,0,115,0,1
285020,大字矢田前字本泉,12,28,45,39,29,24,32,61,56,52,42,53,74,96,87,44,36,28,7,3,1,405,0,0
285030,大字矢田前字弥生田,5,10,15,7,9,13,16,18,13,18,16,14,23,34,17,11,18,13,6,3,1,161,0,0
287010,大字八幡林字熊谷,1,3,6,3,6,4,5,4,6,8,9,14,8,8,10,7,6,2,4,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,1,6,11,10,6,6,10,10,7,2,2,2,0,43,0,0
291010,大字諏訪沢字野田,1,4,5,9,5,1,2,2,5,11,8,14,12,12,16,10,15,5,4,0,0,70,0,0
291020,大字諏訪沢字桜川,2,2,5,7,6,6,4,12,13,4,20,18,13,23,22,12,14,14,4,1,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,4,4,0,1,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,5,8,2,3,1,25,0,0
293010,大字築木館字岩瀬,1,8,0,1,3,1,5,2,5,5,7,3,8,4,5,6,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,2,5,7,3,1,4,5,11,4,2,2,0,0,0,27,0,0
295010,大字桑原字山崎,0,1,2,0,0,0,1,2,3,6,3,5,3,10,7,5,4,5,1,0,0,29,0,0
295020,大字桑原字稲葉,2,2,3,0,5,1,7,1,4,4,5,8,14,7,6,3,4,2,4,0,0,36,0,0
331010,虹ケ丘１丁目,26,17,21,19,33,29,32,42,40,38,41,63,77,68,60,33,19,10,2,0,0,313,0,1
333010,浜館１丁目,34,35,46,50,51,37,48,66,59,56,80,51,54,62,59,39,29,13,5,0,1,392,0,0
333020,浜館２丁目,24,18,32,38,35,27,32,38,39,48,53,91,67,27,35,15,13,9,2,0,0,288,0,0
333030,浜館３丁目,24,25,42,53,51,32,29,31,44,71,56,63,50,36,38,26,18,25,13,3,0,348,0,1
333040,浜館４丁目,26,27,36,51,72,32,33,42,56,54,74,85,75,56,59,29,28,15,8,0,0,409,0,0
333050,浜館５丁目,1,2,1,7,8,0,3,4,1,5,4,1,5,2,3,3,1,1,0,0,0,30,0,0
333060,浜館６丁目,2,6,2,2,4,6,9,8,8,8,3,7,9,4,3,5,7,2,2,1,0,57,0,0
335010,自由ケ丘１丁目,43,34,36,42,48,41,59,47,63,70,72,121,143,95,88,61,26,19,10,0,0,510,0,3
335020,自由ケ丘２丁目,29,45,40,51,38,45,52,55,71,65,61,75,110,86,99,30,25,16,7,2,0,481,0,2
337010,大字戸山字赤坂,8,10,11,10,11,11,17,18,15,14,37,30,42,26,28,24,27,16,8,0,0,162,0,0
337020,大字戸山字安原,2,1,2,7,7,2,1,4,3,8,4,5,6,2,1,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,2,1,4,2,0,0,17,0,0
339020,大字沢山字野際,0,0,1,1,0,0,0,3,0,3,0,1,6,2,5,2,0,0,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,17,22,16,12,16,19,28,37,38,32,32,49,47,45,58,39,29,14,8,5,0,294,0,0
341020,大字駒込字蛍沢,0,3,7,7,1,1,0,5,7,6,8,4,11,11,12,9,13,24,15,3,3,97,0,0
341030,大字駒込字月見野,2,7,11,9,12,7,11,13,22,26,24,30,28,34,39,21,16,14,3,1,0,169,0,0
341040,大字駒込字深沢,0,0,0,0,1,1,1,1,2,2,2,2,4,2,6,2,2,2,1,0,0,24,0,0
341050,大字駒込字前田,0,0,1,7,3,1,0,0,0,5,3,1,3,5,4,3,1,0,1,1,0,15,0,0
341060,大字駒込字見吉,3,8,14,11,3,1,6,10,15,8,16,17,26,13,19,9,16,12,3,1,0,90,0,0
343010,大字浜館字科,3,0,1,0,1,5,1,4,5,2,8,3,3,6,7,5,2,5,0,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,3,1,2,5,0,1,2,10,3,4,1,5,2,2,0,0,0,23,0,0
343030,大字浜館字間瀬,3,3,0,15,5,2,0,2,5,3,2,2,1,5,26,12,30,18,10,4,0,125,0,0
345010,大字田屋敷字下り松,2,2,7,3,2,1,6,3,2,8,3,2,5,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,14,11,15,18,11,24,20,15,32,24,20,17,10,14,33,19,10,6,0,0,0,142,0,0
349010,赤坂１丁目,39,61,80,63,62,50,78,88,88,101,117,106,175,168,182,81,51,38,13,2,0,776,0,0
349020,赤坂２丁目,13,24,30,36,31,21,51,55,53,66,47,77,153,165,135,52,31,26,15,2,0,488,0,0
351010,蛍沢１丁目,9,11,23,31,20,15,16,29,28,45,44,26,42,62,52,30,16,18,7,2,0,240,0,1
351020,蛍沢２丁目,18,13,26,29,12,19,10,16,20,52,34,39,23,16,12,5,2,8,2,0,0,134,0,0
351030,蛍沢３丁目,13,13,26,34,22,15,19,20,31,39,43,44,64,47,47,26,17,8,2,1,0,273,0,0
351040,蛍沢４丁目,5,17,19,22,17,13,13,26,43,23,24,24,32,46,68,41,34,8,7,1,0,224,0,0
353010,月見野１丁目,23,37,31,38,30,17,28,44,55,73,67,57,64,70,144,91,60,45,15,4,0,453,0,1
381010,大字横内字亀井,12,25,28,68,130,34,31,51,58,72,81,68,74,64,98,57,31,32,22,9,1,621,0,0
381020,大字横内字桜峰,0,2,0,6,0,0,2,0,1,4,1,4,4,0,2,5,2,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,6,3,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,16,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,4,2,6,7,3,2,6,8,6,8,2,5,11,9,7,4,3,1,1,0,55,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,5,4,4,2,0,18,0,0
383010,大字雲谷字山吹,2,3,23,19,6,3,7,14,13,11,12,12,19,41,26,8,17,17,4,2,0,178,0,0
383020,大字雲谷字梨野木,0,2,3,2,0,0,0,1,2,1,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,12,10,14,19,25,15,15,18,29,31,30,24,38,42,38,25,13,14,15,1,0,238,0,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,1,2,0,0,2,0,2,3,1,6,1,0,1,0,16,0,0
387010,大字大矢沢字里見,14,24,35,52,74,30,23,46,51,52,68,47,69,60,45,41,27,14,7,3,0,418,0,0
387020,大字大矢沢字野田,1,1,4,10,30,7,5,6,3,6,7,9,4,8,6,5,8,5,0,0,0,85,0,0
389010,大字野尻字今田,12,14,16,16,18,13,15,23,35,27,14,17,28,38,34,14,10,9,8,2,0,195,0,0
389020,大字野尻字野田,2,2,6,7,16,4,5,9,13,10,13,18,14,18,14,9,4,3,3,1,0,116,0,0
391010,大字合子沢字松森,3,16,12,13,13,12,12,23,23,24,13,13,25,29,33,21,13,8,5,3,0,166,0,0
391020,大字合子沢字山崎,11,8,8,14,21,11,8,13,21,28,13,13,8,11,15,13,8,2,1,0,0,135,0,1
393010,大字新町野字薄井,0,3,2,9,13,5,7,13,11,13,19,19,16,25,19,9,17,10,7,0,0,109,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,6,4,2,3,0,4,5,1,1,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,8,3,3,6,6,5,4,6,5,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,2,3,4,4,4,2,4,0,3,1,0,0,22,0,0
397010,問屋町１丁目,4,7,6,11,27,13,9,13,14,18,27,24,24,28,53,20,10,8,7,0,1,234,0,0
397020,問屋町２丁目,3,1,1,4,6,6,4,6,9,6,6,8,2,16,2,5,3,1,3,0,0,49,0,0
399000,卸町,5,5,5,5,13,12,9,11,11,7,10,9,10,7,6,4,2,0,1,0,0,76,0,0
401010,第二問屋町１丁目,3,4,5,7,9,7,7,18,7,18,17,10,5,13,13,4,2,1,2,1,0,83,0,0
401020,第二問屋町２丁目,2,2,2,2,10,6,4,2,5,6,12,1,2,1,6,5,2,3,0,0,0,43,0,0
401030,第二問屋町３丁目,14,14,22,28,19,14,22,21,32,40,38,25,31,18,17,23,15,10,3,0,0,194,0,1
401040,第二問屋町４丁目,11,11,11,13,21,22,14,21,16,25,22,24,20,10,8,8,4,3,4,3,0,149,0,0
403010,妙見１丁目,11,7,7,23,27,14,16,13,32,29,40,20,13,29,53,32,23,4,1,0,0,213,0,0
403020,妙見２丁目,22,31,26,42,44,22,32,44,56,72,47,50,40,45,67,40,31,14,7,0,0,378,0,1
403030,妙見３丁目,6,7,15,19,20,11,21,23,18,20,26,17,26,30,43,22,17,8,5,3,0,174,0,0
441010,大字高田字川瀬,16,20,19,24,18,20,19,29,34,37,47,45,50,47,56,34,42,34,17,9,0,273,0,1
441020,大字高田字日野,1,1,4,14,11,0,5,11,7,22,17,14,23,23,33,16,16,12,4,1,0,111,0,0
441030,大字高田字朝日山,5,4,5,5,8,5,7,11,17,19,12,7,10,25,37,9,3,2,3,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,2,2,9,15,3,3,2,0,0,39,0,0
445010,大字小館字桜刈,0,1,5,3,10,2,3,6,2,8,10,11,8,12,11,10,10,11,3,1,1,72,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,0,0,1,6,2,4,4,8,7,1,4,2,0,0,24,0,0
449010,大字野沢字沢部,3,3,5,3,7,9,10,3,5,2,9,16,20,21,7,7,4,8,4,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,0,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,3,2,3,6,7,14,3,6,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,17,32,33,22,20,24,30,44,48,46,43,60,70,63,34,35,33,7,2,0,325,0,0
481020,大字荒川字筒井,11,12,21,23,29,33,25,26,27,43,48,42,47,49,48,30,20,14,9,0,0,249,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,6,5,13,13,9,14,5,5,8,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,7,9,2,5,8,12,9,15,22,26,19,9,6,2,7,1,1,0,0,0,0,103,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,1,3,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,11,14,18,30,21,27,22,25,37,49,34,30,39,43,50,29,18,13,9,4,0,276,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,2,2,0,4,1,0,3,2,4,2,4,3,1,2,0,1,3,1,0,0,22,0,1
485010,大字金浜字船岡,1,1,3,2,2,1,3,7,3,8,14,7,13,8,12,16,8,4,1,0,0,56,0,0
485020,大字金浜字伊吹,5,6,7,10,5,2,4,6,8,10,11,11,10,14,18,13,6,4,5,1,0,72,0,0
485030,大字金浜字稲田,6,14,12,11,12,8,8,12,17,15,16,20,19,31,27,13,17,9,5,2,0,129,0,0
487010,大字大別内字西田,5,5,7,2,2,9,2,7,3,6,9,14,10,15,8,11,5,4,4,0,0,60,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,3,6,7,4,3,5,11,7,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,3,4,4,7,10,10,15,18,3,5,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,4,6,4,6,9,6,8,10,11,16,15,13,12,12,4,5,2,0,72,0,0
489020,大字野木字野尻,0,1,2,2,3,2,1,4,3,7,7,3,9,9,8,8,5,8,1,1,1,49,0,0
491010,大字上野字山辺,11,20,26,26,16,8,9,22,42,42,23,22,24,42,51,23,10,11,1,2,0,177,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,2,1,2,5,6,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,85,118,157,189,157,128,165,179,245,343,372,341,342,328,410,263,194,114,54,9,0,"1,981",0,2
531020,大字新城字平岡,234,295,288,401,293,283,358,396,421,564,561,580,605,561,647,381,309,230,97,21,9,"3,419",0,7
531030,大字新城字福田,7,1,6,1,5,5,7,6,9,8,10,12,9,9,12,6,7,6,5,2,1,65,0,0
531040,大字新城字天田内,2,1,2,19,17,12,1,1,1,1,1,2,7,1,2,1,1,1,1,0,0,57,0,0
533010,大字岡町字松本,3,2,1,5,5,4,5,3,5,9,12,9,7,6,8,6,7,4,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,1,7,3,2,6,6,4,8,17,11,10,11,15,12,10,5,4,0,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,0,0,0,2,3,2,0,1,0,1,2,0,0,0,10,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,4,1,7,21,6,11,5,9,6,5,4,3,1,0,0,63,0,0
535020,大字石江字高間,19,15,9,9,23,32,24,25,23,32,23,23,19,21,33,15,14,7,4,2,0,192,0,1
535030,大字石江字平山,29,38,41,35,42,61,51,63,65,85,81,60,80,62,99,58,58,57,20,22,3,557,0,1
535040,大字石江字江渡,77,75,73,96,93,120,113,127,143,173,141,150,163,163,217,150,130,86,42,8,1,"1,156",0,1
535050,大字石江字岡部,56,44,45,41,54,73,86,91,86,118,101,100,116,118,147,97,77,60,25,6,1,799,0,0
535060,大字石江字三好,30,17,19,24,33,57,40,56,43,55,45,43,44,47,57,46,33,17,6,2,0,343,0,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,3,3,7,4,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,3,6,4,6,6,7,6,3,2,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,4,0,2,1,1,3,8,9,8,5,4,6,6,3,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,5,9,2,11,5,15,18,18,18,19,17,8,3,0,0,83,0,0
539020,大字鶴ケ坂字川合,1,3,1,1,2,2,8,7,10,6,5,5,18,21,14,7,7,10,9,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,2,3,4,4,0,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,2,2,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,24,12,18,26,34,30,28,33,30,52,52,45,26,26,26,13,8,4,5,0,0,238,0,0
541020,三好２丁目,0,0,0,1,0,0,0,1,1,1,1,0,0,1,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,23,18,19,11,16,34,52,32,31,29,25,36,31,26,30,12,11,10,7,0,0,230,0,0
543020,石江２丁目,12,12,4,3,4,10,16,16,9,11,3,5,3,2,6,3,2,3,0,0,0,59,0,0
543030,石江３丁目,33,24,13,13,10,26,43,33,30,35,28,18,20,10,6,10,8,1,1,0,0,166,0,0
543040,石江４丁目,12,4,3,6,9,11,8,8,8,14,9,9,7,6,9,6,3,1,2,0,0,62,0,0
543050,石江５丁目,44,45,29,13,7,33,47,55,36,41,30,15,10,14,8,1,1,0,0,0,0,168,0,0
571010,大字油川字大浜,23,33,47,41,22,30,29,44,65,62,66,78,78,84,94,70,65,41,14,3,0,474,0,1
571020,大字油川字浪岸,4,6,11,9,6,4,8,8,21,26,23,23,18,22,33,23,19,14,5,3,1,147,0,0
571030,大字油川字船岡,9,9,8,12,9,7,5,10,19,16,16,16,17,24,28,12,17,8,3,0,0,106,0,0
571040,大字油川字中道,16,26,27,31,30,15,31,41,35,45,43,56,58,67,71,39,40,19,13,1,0,326,0,0
571050,大字油川字柳川,11,11,9,12,17,16,10,12,19,32,18,17,18,19,15,8,8,7,3,0,0,125,0,0
571060,大字油川字岡田,26,35,33,38,47,47,46,42,61,71,62,60,52,36,52,27,16,8,2,1,0,383,0,0
571070,大字油川字浪返,9,19,23,29,23,26,23,18,40,48,53,43,72,40,77,33,38,22,11,4,0,312,0,2
571080,大字油川字千刈,16,5,2,6,14,14,10,14,13,17,19,16,8,25,26,15,15,5,5,1,1,143,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,19,35,46,37,24,19,29,51,55,52,39,38,46,44,62,35,14,14,6,5,0,278,0,0
573020,大字羽白字沢田,94,141,194,233,172,136,153,192,277,300,322,271,260,292,372,270,191,106,40,13,2,"1,901",0,2
573030,大字羽白字野木和,5,8,5,9,9,8,9,7,11,14,21,10,15,21,20,11,24,15,6,1,0,121,0,0
573040,大字羽白字池上,15,20,16,20,26,17,21,26,34,41,38,48,50,57,65,32,30,20,9,2,1,303,0,0
601010,大字西田沢字浜田,17,23,22,22,31,20,24,39,29,49,67,53,62,73,58,29,33,30,11,0,0,329,0,0
601020,大字西田沢字沖津,2,2,8,7,8,7,7,11,10,8,20,22,15,22,16,9,8,7,5,1,0,89,0,0
603010,大字飛鳥字塩越,4,6,16,27,12,8,13,25,34,31,36,34,41,56,48,25,19,25,13,0,1,213,0,0
603020,大字飛鳥字岸田,5,2,2,7,2,3,5,7,12,13,13,12,16,17,18,17,12,13,2,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,6,8,6,2,4,4,9,11,6,3,6,8,12,2,4,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,1,1,8,3,2,2,1,5,14,12,7,6,10,14,16,8,9,5,4,0,0,57,0,0
605020,大字瀬戸子字神田,2,3,6,7,3,5,2,7,10,6,13,11,16,14,16,8,14,10,5,4,0,71,0,0
607010,大字奥内字宮田,7,9,10,9,11,8,5,11,16,21,23,17,16,24,30,27,30,14,6,0,0,133,0,0
607020,大字奥内字川合,2,3,9,12,7,9,11,12,12,19,19,29,34,26,19,18,19,18,8,1,1,129,0,0
607030,大字奥内字平塚,2,1,0,1,3,3,4,3,9,8,10,9,8,15,13,8,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,6,6,4,7,10,12,9,14,8,13,25,22,30,18,15,6,6,2,0,108,0,0
609020,大字前田字湯の沢,4,3,5,0,1,8,5,5,6,9,7,12,12,6,10,7,2,6,2,1,0,49,0,0
611010,大字清水字浜元,6,7,14,16,6,14,17,9,14,30,35,34,34,37,34,31,41,22,8,3,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,6,1,4,5,2,11,6,7,1,0,0,1,28,0,0
613020,大字内真部字岸田,3,1,6,1,5,9,7,5,4,11,9,20,14,12,13,13,13,6,4,1,0,81,0,0
641010,大字四戸橋字磯部,2,1,5,8,7,5,9,10,16,13,22,19,27,32,35,20,11,14,1,1,0,169,0,0
643010,大字後潟字大原,4,0,3,8,7,9,11,5,11,18,22,26,29,23,33,20,24,13,6,1,0,138,0,0
643020,大字後潟字平野,8,4,5,10,8,6,15,9,12,12,30,15,27,29,40,21,22,16,6,0,0,141,0,0
645010,大字六枚橋字不浪知,3,1,5,8,3,6,5,6,8,10,17,13,15,13,17,12,16,7,1,0,0,75,0,0
645020,大字六枚橋字磯打,4,8,6,9,6,5,9,14,13,25,17,24,21,31,25,22,23,19,3,1,0,140,0,0
647010,大字小橋字福田,1,1,3,6,5,1,5,6,7,10,9,6,10,15,18,9,6,4,1,0,0,54,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,2,1,2,1,2,4,5,4,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,3,3,6,5,2,6,1,2,0,0,27,0,0
647040,大字小橋字田川,0,6,5,10,3,9,4,3,10,8,23,22,14,29,17,16,16,18,5,3,0,112,0,0
649010,大字左堰字大科,2,2,7,7,9,2,4,7,12,8,15,19,16,21,21,7,17,10,3,1,0,87,0,0
649020,大字左堰字野田,1,2,3,4,4,1,3,6,6,14,7,13,12,18,18,9,9,11,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,16,13,18,27,18,40,30,31,29,34,44,45,49,55,47,47,40,30,17,0,1,300,0,0
701020,浪岡大字浪岡字平野,54,46,55,55,51,44,49,91,99,97,73,78,58,92,137,78,70,38,15,3,0,610,0,3
701030,浪岡大字浪岡字川合,4,6,3,6,2,0,6,4,9,10,8,6,11,7,12,12,14,6,3,1,2,66,0,0
701040,浪岡大字浪岡字若松,24,26,21,33,29,23,38,32,44,45,39,45,41,45,56,42,43,30,18,4,1,340,0,0
701050,浪岡大字浪岡字稲村,25,16,34,27,31,29,32,37,47,48,56,37,54,49,44,38,26,19,6,2,0,278,0,2
701060,浪岡大字浪岡字浅井,5,7,9,9,8,5,10,15,17,19,17,23,18,27,28,16,18,15,6,0,1,125,0,0
701070,浪岡大字浪岡字林本,29,44,57,62,48,27,35,51,69,77,76,79,45,49,79,39,29,24,5,2,0,400,0,1
701080,浪岡大字浪岡字淋城,41,44,44,31,28,23,47,50,63,61,39,48,40,49,43,18,13,9,3,1,0,277,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,2,5,3,10,8,3,5,2,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,21,17,20,16,24,24,30,21,18,26,42,12,16,11,17,9,4,2,4,3,1,136,0,1
