﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,0,0,1,1,1,1,2,3,3,4,4,6,6,4,6,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,7,3,8,5,8,5,7,12,7,8,18,13,20,11,17,17,14,19,5,0,116,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,2,1,3,3,3,5,0,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,2,3,0,5,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,21,29,32,28,25,15,22,39,49,44,46,33,50,77,91,44,31,21,15,3,0,366,4,1
271020,矢作２丁目,5,3,21,9,7,15,12,20,18,18,15,19,12,20,22,24,17,13,6,0,0,138,0,0
271030,矢作３丁目,8,16,13,10,10,12,13,30,28,24,26,20,26,34,36,15,8,12,5,2,0,163,0,1
273010,本泉１丁目,20,16,19,22,19,15,22,26,49,43,39,38,45,67,79,59,27,23,8,5,0,323,1,0
273020,本泉２丁目,31,28,34,19,23,18,44,53,52,60,30,50,46,69,80,55,34,24,9,0,0,347,0,2
275010,原別１丁目,6,13,6,5,6,5,7,18,18,15,12,17,20,21,34,15,15,16,8,1,1,134,0,0
275020,原別２丁目,6,16,11,16,10,6,10,14,21,30,20,22,24,23,25,19,15,14,8,1,0,148,0,0
275030,原別３丁目,12,13,22,21,10,12,14,33,32,18,27,21,21,23,39,26,12,13,4,2,1,185,1,0
275040,原別４丁目,8,12,16,8,12,9,11,13,21,23,16,14,11,23,50,27,14,12,0,1,0,138,0,0
275050,原別５丁目,15,23,26,36,20,14,21,36,30,41,36,46,37,45,60,33,21,21,1,2,0,264,0,0
275060,原別６丁目,14,4,6,3,4,8,15,12,14,9,10,18,22,19,13,5,9,14,5,1,1,102,0,0
275070,原別７丁目,6,26,34,34,18,8,6,27,48,38,20,22,16,20,31,19,15,9,2,0,0,158,0,0
275080,原別８丁目,2,4,13,10,9,8,6,8,17,18,18,19,11,14,19,13,14,5,3,0,0,92,0,2
277020,大字原別字下海原,0,0,0,2,8,2,1,1,3,2,8,8,8,10,5,0,3,5,2,0,0,39,0,0
277030,大字原別字遠山,2,5,6,5,3,2,5,8,9,11,9,9,4,14,10,7,7,3,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,0,1,0,2,1,2,6,6,5,6,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,10,18,37,40,29,19,28,41,40,52,44,52,58,48,59,36,24,26,6,2,0,298,0,0
279020,大字平新田字玉清水,9,9,11,7,4,5,6,11,14,8,6,8,11,7,14,13,6,2,3,0,0,70,0,0
279030,大字平新田字池上,0,1,1,1,0,0,1,1,1,3,1,4,2,3,6,3,1,4,2,2,0,21,0,0
281010,大字後萢字久堅,1,2,7,5,5,4,2,4,3,8,6,13,7,8,16,7,9,5,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,5,8,10,6,3,7,17,11,11,7,20,17,19,7,0,3,0,1,1,97,0,0
283020,大字泉野字野脇,0,0,0,2,6,3,2,5,5,11,3,6,6,6,7,1,6,0,1,0,0,46,1,0
285010,大字矢田前字浅井,6,19,16,16,11,10,13,17,20,11,15,16,17,9,23,8,8,8,4,1,0,102,0,1
285020,大字矢田前字本泉,19,36,42,42,24,30,41,53,64,50,45,58,79,105,77,45,32,23,5,2,1,402,1,0
285030,大字矢田前字弥生田,7,12,11,10,12,14,17,22,10,18,16,15,26,32,17,13,15,17,3,4,1,168,0,1
287010,大字八幡林字熊谷,1,4,6,5,6,4,6,6,4,7,10,15,7,7,12,6,7,2,3,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,2,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,5,4,1,2,8,7,12,5,9,9,7,8,3,3,1,0,42,0,0
291010,大字諏訪沢字野田,2,2,6,10,6,1,1,1,8,9,8,14,12,13,15,12,13,3,4,0,0,67,0,0
291020,大字諏訪沢字桜川,1,2,7,4,4,5,2,15,10,4,17,18,17,21,22,13,16,12,3,1,0,93,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,2,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,5,7,6,1,4,1,27,3,0
293010,大字築木館字岩瀬,2,7,0,2,2,1,5,4,3,6,6,3,9,3,7,4,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,4,0,0,1,2,1,2,5,2,9,1,1,5,6,10,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,4,3,5,5,9,7,5,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,2,7,1,5,4,8,7,13,5,8,4,4,3,2,0,0,37,0,0
331010,虹ケ丘１丁目,19,18,27,18,37,35,31,35,45,38,42,69,77,68,55,30,17,9,5,0,0,305,0,1
333010,浜館１丁目,33,36,50,50,46,33,47,74,53,65,77,50,58,53,64,40,24,14,5,0,2,380,4,0
333020,浜館２丁目,27,24,32,43,31,31,31,41,48,48,58,95,59,30,34,17,10,9,1,0,0,292,0,0
333030,浜館３丁目,37,26,42,54,37,35,29,33,46,80,51,64,49,31,41,24,18,27,10,2,0,343,0,1
333040,浜館４丁目,23,33,39,48,62,35,36,41,58,59,70,81,72,59,57,31,22,16,6,0,0,394,0,0
333050,浜館５丁目,2,1,2,4,10,3,2,2,0,6,4,0,6,2,4,2,2,1,1,0,0,29,1,0
333060,浜館６丁目,5,5,1,1,4,6,8,8,11,4,3,8,8,5,3,5,9,1,2,1,0,57,0,0
335010,自由ケ丘１丁目,43,38,41,44,52,46,63,50,72,64,78,136,139,98,79,53,27,19,10,0,0,518,2,4
335020,自由ケ丘２丁目,28,46,43,50,42,49,51,59,70,67,55,81,112,86,91,30,22,16,6,2,0,470,2,1
337010,大字戸山字赤坂,11,10,9,10,15,11,19,14,18,18,34,33,43,21,30,25,28,16,6,0,0,163,0,0
337020,大字戸山字安原,2,1,2,10,4,2,1,4,4,7,4,7,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,1,2,4,1,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,3,4,2,1,2,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,18,25,17,14,19,22,30,43,35,37,33,48,44,40,61,38,30,17,9,2,0,296,1,0
341020,大字駒込字蛍沢,0,4,9,4,1,1,1,5,9,7,5,6,10,10,13,11,17,28,10,6,1,105,0,0
341030,大字駒込字月見野,3,6,13,12,9,8,11,18,17,25,23,30,27,38,36,26,18,10,2,1,1,171,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,2,1,3,1,4,4,4,2,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,7,3,1,1,0,0,5,3,2,5,2,6,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,8,13,12,2,3,7,10,14,9,17,15,25,17,15,10,18,9,4,1,0,89,0,0
343010,大字浜館字科,2,1,1,1,0,5,2,4,6,2,6,3,5,4,8,5,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,2,5,0,2,1,10,2,4,2,5,1,2,0,0,0,23,0,0
343030,大字浜館字間瀬,4,3,0,17,5,2,2,3,4,3,4,1,1,7,27,15,25,21,9,5,0,131,0,0
345010,大字田屋敷字下り松,2,4,5,3,2,3,4,3,2,8,4,5,1,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,14,12,15,21,14,19,23,18,25,29,17,18,11,15,37,16,10,5,0,0,0,146,0,0
349010,赤坂１丁目,46,66,71,73,64,59,78,89,88,111,119,126,168,170,169,73,49,40,12,3,0,784,1,0
349020,赤坂２丁目,14,21,36,36,38,22,53,53,54,61,45,94,159,159,125,48,34,23,14,4,0,490,0,0
351010,蛍沢１丁目,10,10,23,27,23,11,16,26,35,46,41,29,47,59,53,31,11,20,4,3,0,241,0,0
351020,蛍沢２丁目,14,18,26,32,16,20,10,18,18,56,38,34,21,17,13,4,5,5,2,1,0,134,0,0
351030,蛍沢３丁目,15,14,31,32,24,15,22,24,35,40,45,46,65,47,46,28,15,8,2,0,0,285,0,0
351040,蛍沢４丁目,4,20,30,34,22,16,13,34,45,35,33,36,40,54,70,46,32,11,8,1,0,261,1,0
353010,月見野１丁目,24,34,37,42,30,19,29,47,51,81,57,62,56,73,148,95,51,44,14,5,0,454,0,1
381010,大字横内字亀井,14,26,30,66,132,41,38,61,62,79,82,71,67,68,96,53,32,43,18,7,1,634,9,0
381020,大字横内字桜峰,0,2,1,7,0,0,2,0,1,3,1,6,2,2,1,5,1,1,0,0,0,21,0,0
381040,大字横内字鏡山,0,0,0,3,2,0,1,1,0,1,0,0,3,2,1,1,2,0,0,0,0,11,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,2,25,96,10,6,6,7,7,7,1,10,6,10,7,4,2,1,1,0,52,114,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,7,8,6,3,0,28,0,0
383010,大字雲谷字山吹,1,4,16,25,9,3,8,17,12,11,10,13,25,37,27,6,12,14,4,3,0,168,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,4,0,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,11,13,10,21,24,16,15,21,35,30,33,28,35,46,37,22,11,19,8,2,0,237,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,3,2,3,4,1,0,1,0,15,0,0
387010,大字大矢沢字里見,14,28,36,48,81,31,30,46,57,54,59,46,75,58,46,41,22,13,6,3,0,416,7,0
387020,大字大矢沢字野田,1,2,3,14,36,10,4,7,6,4,8,10,6,7,8,6,9,3,0,0,0,99,1,0
389010,大字野尻字今田,10,14,18,22,24,15,16,28,37,22,16,20,32,35,31,13,9,9,13,2,0,207,0,0
389020,大字野尻字野田,3,2,6,10,17,6,7,11,13,17,9,18,12,17,14,10,2,3,4,1,0,114,9,0
391010,大字合子沢字松森,3,13,15,13,12,6,17,21,25,23,11,16,26,27,34,24,11,11,5,1,0,165,0,0
391020,大字合子沢字山崎,10,10,5,13,17,14,9,12,21,25,13,15,6,14,12,14,7,1,1,0,0,127,0,1
393010,大字新町野字薄井,0,3,3,12,11,5,11,12,12,15,19,19,19,21,17,13,14,13,5,1,0,114,2,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,1,3,0,1,0,5,6,4,3,2,2,3,5,2,0,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,2,2,2,1,0,8,3,5,6,6,5,6,6,3,1,2,3,0,0,28,0,0
395020,大字牛館字岡部,0,0,2,3,4,1,0,2,2,3,3,5,2,4,2,4,1,2,1,0,0,21,0,0
397010,問屋町１丁目,2,6,9,11,26,15,6,11,15,23,22,24,20,32,47,19,10,10,7,0,2,233,0,0
397020,問屋町２丁目,3,1,1,7,5,6,5,8,8,4,5,7,2,16,3,6,2,3,2,0,0,48,0,0
399000,卸町,6,6,4,4,22,19,9,12,10,6,11,8,13,5,5,4,2,2,0,0,0,74,11,0
401010,第二問屋町１丁目,2,4,5,10,10,10,8,19,11,19,16,8,6,15,9,3,2,2,0,2,0,86,0,0
401020,第二問屋町２丁目,1,2,2,3,8,2,6,1,6,12,7,3,1,1,8,5,1,3,0,0,0,42,0,0
401030,第二問屋町３丁目,11,18,26,30,27,27,18,26,33,38,33,27,29,19,20,20,17,8,3,0,0,191,26,1
401040,第二問屋町４丁目,15,13,11,13,25,19,17,19,25,20,23,24,18,7,9,7,5,4,4,1,0,148,1,0
403010,妙見１丁目,10,6,7,24,23,14,12,19,28,29,37,18,20,24,57,33,20,5,1,0,0,208,0,0
403020,妙見２丁目,29,27,31,38,51,28,30,48,63,70,47,44,38,56,62,44,26,17,5,0,0,387,1,1
403030,妙見３丁目,5,6,14,22,20,9,17,20,25,16,22,20,26,29,42,29,13,7,5,2,0,164,0,0
441010,大字高田字川瀬,16,24,23,26,24,20,19,36,33,38,44,49,53,51,49,46,38,31,16,9,0,273,0,1
441020,大字高田字日野,1,1,6,16,7,1,4,11,10,22,15,18,18,23,31,16,17,10,3,2,0,109,0,0
441030,大字高田字朝日山,4,5,7,7,8,4,8,13,13,21,13,7,9,28,36,8,2,2,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,2,10,16,5,1,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,2,9,3,3,6,4,10,9,9,8,13,13,9,14,10,3,2,1,73,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,4,2,5,7,7,3,4,4,0,0,28,0,0
449010,大字野沢字沢部,3,2,4,3,11,8,10,4,2,2,9,20,18,19,7,8,5,8,3,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,2,0,1,1,0,2,4,2,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,2,5,2,0,1,3,0,0,0,9,0,0
449040,大字野沢字川部,0,5,0,0,2,3,5,2,2,4,1,3,10,5,13,3,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,25,15,38,30,19,21,27,31,46,54,44,51,62,70,60,36,31,36,5,1,0,329,0,0
481020,大字荒川字筒井,17,11,18,33,25,29,24,23,29,47,47,39,54,49,44,30,20,17,6,0,0,243,0,1
481030,大字荒川字松尾,3,3,0,1,0,4,3,2,4,6,4,17,11,7,14,5,7,6,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,11,3,5,6,14,11,16,23,21,18,9,6,7,9,1,1,0,1,0,0,105,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,1,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,6,15,21,30,19,30,21,32,38,44,36,33,40,44,54,28,18,15,9,4,0,288,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,6,2,1,2,3,5,2,4,2,1,2,0,1,3,1,0,0,23,2,1
485010,大字金浜字船岡,1,1,5,0,5,3,4,7,3,9,12,8,12,9,14,15,7,5,2,1,0,58,0,0
485020,大字金浜字伊吹,5,7,7,9,7,2,4,5,8,10,11,13,7,15,20,11,6,6,5,1,0,73,0,0
485030,大字金浜字稲田,5,15,11,11,12,6,10,12,16,19,13,24,16,31,27,12,19,7,7,1,0,129,0,0
487010,大字大別内字西田,4,5,7,2,3,8,4,5,4,8,13,8,12,14,10,9,4,6,2,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,2,1,3,0,3,7,7,3,3,8,9,6,2,6,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,2,0,3,4,4,8,8,13,14,17,3,4,1,1,0,0,75,0,0
489010,大字野木字山口,2,2,2,6,2,4,6,7,8,7,10,11,17,19,12,11,13,10,7,3,0,81,0,0
489020,大字野木字野尻,0,2,2,1,3,0,1,4,6,4,6,4,11,7,10,6,5,7,3,0,1,48,0,0
491010,大字上野字山辺,11,19,28,24,15,8,13,22,47,37,17,26,21,44,47,24,10,11,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,3,3,1,2,6,6,3,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,89,139,160,198,163,147,160,183,261,347,361,366,340,341,397,268,188,114,52,6,1,"1,994",7,2
531020,大字新城字平岡,255,286,300,427,317,293,367,400,435,575,539,627,592,562,624,391,294,229,102,28,7,"3,416",3,8
531030,大字新城字福田,7,1,6,1,5,4,8,7,6,11,9,14,9,8,11,7,7,5,5,2,1,65,0,0
531040,大字新城字天田内,1,1,2,5,17,8,1,1,1,1,2,2,6,1,2,1,1,2,1,0,0,39,0,0
533010,大字岡町字松本,3,3,1,7,3,6,5,5,4,10,10,10,5,7,8,6,7,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,3,10,1,2,9,3,6,10,18,9,13,9,14,11,13,7,6,0,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,1,0,0,4,3,2,1,0,0,2,1,0,0,0,14,0,0
533040,大字岡町字宮本,0,2,0,0,1,1,5,2,8,21,4,12,6,8,5,5,5,2,1,0,0,63,0,0
535020,大字石江字高間,19,14,8,11,20,29,28,26,26,30,19,26,19,21,38,15,12,7,4,3,0,188,1,0
535030,大字石江字平山,35,36,39,40,46,49,53,59,64,83,72,62,74,75,87,69,54,51,28,19,3,546,0,1
535040,大字石江字江渡,84,71,84,95,85,128,123,126,144,179,130,154,168,168,212,154,124,89,38,7,2,"1,147",3,1
535050,大字石江字岡部,42,45,43,55,63,70,86,87,94,117,105,105,117,111,144,100,74,57,27,5,1,793,5,1
535060,大字石江字三好,26,11,23,23,47,55,47,57,47,52,38,50,40,51,54,45,32,15,6,4,0,327,36,1
537010,大字戸門字見通,0,0,0,2,1,2,0,0,1,2,1,3,4,3,7,3,2,2,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,7,2,4,6,3,7,5,7,6,3,3,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,4,7,10,7,7,3,7,5,4,5,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,2,2,0,5,3,6,8,2,11,5,15,23,16,17,18,15,9,4,1,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,1,10,6,13,4,5,7,17,20,13,10,7,11,7,0,0,76,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,0,1,1,0,2,3,3,4,4,1,4,4,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,4,4,4,2,1,1,0,0,0,14,0,0
541010,三好１丁目,24,15,26,23,39,24,31,37,40,50,52,39,22,26,31,11,5,5,4,0,0,234,0,0
541020,三好２丁目,0,0,0,1,0,1,0,0,1,1,1,0,1,1,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,14,18,12,14,32,48,33,29,29,28,35,34,23,28,11,11,13,3,1,0,224,0,0
543020,石江２丁目,10,10,2,2,0,10,12,15,9,9,3,4,3,2,6,1,2,3,0,0,0,48,0,0
543030,石江３丁目,32,26,12,12,14,29,38,37,28,32,24,21,18,9,7,9,7,1,1,0,0,163,0,0
543040,石江４丁目,12,4,5,4,9,7,9,10,9,12,7,10,7,6,8,5,3,1,2,0,0,57,0,0
543050,石江５丁目,41,47,23,13,8,26,45,48,46,31,29,16,9,15,6,2,0,0,0,0,0,158,0,0
571010,大字油川字大浜,27,43,41,38,25,35,39,45,69,58,65,80,75,94,92,69,62,40,14,5,0,482,0,1
571020,大字油川字浪岸,4,8,9,8,11,7,6,11,20,27,22,23,19,23,33,22,19,14,4,3,1,148,0,0
571030,大字油川字船岡,10,9,12,9,9,3,8,7,25,12,15,17,21,22,25,15,16,9,3,0,0,105,0,0
571040,大字油川字中道,16,26,27,32,34,12,30,38,42,45,46,51,58,67,67,43,38,21,11,0,0,321,6,0
571050,大字油川字柳川,14,11,15,8,18,19,9,14,22,25,20,15,16,20,16,8,7,7,3,1,0,124,0,0
571060,大字油川字岡田,31,29,30,43,48,50,51,45,62,77,60,57,44,36,46,30,15,8,2,1,0,371,7,1
571070,大字油川字浪返,9,23,23,33,20,23,24,18,41,49,49,47,69,44,75,40,34,18,9,3,0,306,0,2
571080,大字油川字千刈,14,5,4,5,17,11,12,15,16,16,16,19,11,27,22,17,15,6,3,1,1,141,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,20,38,48,37,18,26,28,59,59,43,35,38,50,48,62,32,16,15,3,5,0,279,0,0
573020,大字羽白字沢田,105,138,205,237,170,147,149,200,272,321,311,283,257,311,356,276,181,107,37,13,1,"1,900",0,2
573030,大字羽白字野木和,7,5,6,10,9,8,9,10,9,17,19,13,14,20,20,10,27,13,5,1,0,121,0,0
573040,大字羽白字池上,16,17,16,24,28,21,21,25,37,42,37,48,52,60,60,31,34,16,12,3,0,305,0,0
601010,大字西田沢字浜田,14,23,20,22,34,20,28,38,26,57,63,54,69,75,52,24,38,32,7,1,0,323,4,0
601020,大字西田沢字沖津,2,3,9,6,10,8,8,9,13,7,22,20,15,21,14,7,10,6,5,1,0,88,0,0
603010,大字飛鳥字塩越,5,8,18,23,12,8,15,27,32,31,38,32,48,57,40,30,16,21,9,1,1,207,0,0
603020,大字飛鳥字岸田,4,2,2,7,3,3,7,8,8,16,11,14,14,20,16,16,15,12,3,0,0,88,0,0
603030,大字飛鳥字福浦,0,4,8,9,7,2,5,5,15,9,4,4,8,9,9,2,4,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,0,1,8,3,2,2,1,6,15,10,7,8,13,12,16,10,9,3,4,0,0,55,1,0
605020,大字瀬戸子字神田,3,2,7,6,3,5,3,9,11,4,13,11,18,17,12,8,12,12,3,5,0,70,0,0
607010,大字奥内字宮田,6,9,13,8,17,5,5,12,18,19,26,15,17,27,31,26,28,16,6,0,0,140,0,0
607020,大字奥内字川合,1,5,8,14,6,9,12,10,15,19,19,31,40,22,22,18,21,20,6,1,1,132,0,0
607030,大字奥内字平塚,2,1,1,2,1,3,5,3,8,8,11,7,10,12,14,8,2,2,2,1,0,50,0,0
609010,大字前田字中野,3,4,5,7,5,7,12,10,10,13,8,16,27,19,29,19,14,10,4,2,0,108,0,0
609020,大字前田字湯の沢,5,3,4,0,2,7,6,7,6,6,8,13,13,7,10,6,2,7,2,1,0,51,0,0
611010,大字清水字浜元,6,9,12,18,5,15,17,8,16,32,36,34,38,35,32,36,37,24,8,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,2,4,4,3,12,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,1,0,4,4,4,9,4,3,5,12,8,21,16,10,16,12,12,5,4,1,0,79,0,0
641010,大字四戸橋字磯部,1,2,7,5,7,6,7,12,17,18,17,23,31,34,31,21,14,9,2,2,0,175,0,0
643010,大字後潟字大原,3,1,4,9,8,8,13,5,14,19,17,29,27,26,31,25,21,10,8,1,2,139,0,0
643020,大字後潟字平野,6,7,6,9,9,11,10,11,11,18,25,22,27,33,35,22,20,18,8,1,0,147,0,0
645010,大字六枚橋字不浪知,3,2,6,6,3,7,6,4,8,12,17,14,14,14,17,13,13,8,1,0,0,77,0,0
645020,大字六枚橋字磯打,8,5,8,7,6,3,10,16,14,25,18,25,23,33,22,24,23,18,3,1,0,140,0,0
647010,大字小橋字福田,2,0,3,7,5,1,6,7,6,10,8,10,7,18,15,8,6,6,1,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,4,1,1,0,1,2,0,3,2,1,4,5,4,3,1,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,5,2,5,5,6,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,7,6,13,5,13,5,8,8,14,20,23,20,27,17,19,22,20,7,3,0,131,0,0
649010,大字左堰字大科,2,5,4,13,7,2,3,9,11,9,16,17,18,20,23,9,17,6,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,6,3,1,4,6,10,13,9,10,14,18,19,9,10,10,5,2,0,73,0,0
701010,浪岡大字浪岡字細田,18,12,20,26,17,46,21,38,34,33,46,47,48,59,44,42,45,30,11,0,1,299,1,0
701020,浪岡大字浪岡字平野,53,48,59,59,52,47,54,99,98,88,80,81,50,108,131,76,73,40,16,4,0,616,9,2
701030,浪岡大字浪岡字川合,5,6,3,6,1,2,5,5,8,11,8,6,11,5,14,14,11,6,3,1,2,66,0,0
701040,浪岡大字浪岡字若松,22,19,32,30,31,26,34,35,42,46,42,43,48,42,58,45,41,28,18,5,1,342,0,0
701050,浪岡大字浪岡字稲村,33,16,35,28,25,39,32,43,50,50,52,38,51,53,42,38,22,21,5,2,0,280,0,2
701060,浪岡大字浪岡字浅井,7,6,7,9,8,7,12,13,17,19,15,25,18,28,27,17,22,12,3,1,0,124,0,0
701070,浪岡大字浪岡字林本,30,44,62,63,50,31,36,40,81,77,74,80,40,55,71,35,33,22,7,2,0,402,0,1
701080,浪岡大字浪岡字淋城,36,42,42,27,28,21,45,54,64,53,36,46,42,48,38,17,12,8,2,1,0,265,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,1,2,3,2,0,2,4,5,3,11,6,4,4,3,1,0,0,28,0,0
701100,浪岡大字浪岡字佐野,17,18,18,18,23,19,30,20,19,34,38,13,12,10,19,6,4,1,5,2,1,131,0,1
