﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237020,大字滝沢字住吉,2,0,5,2,8,8,11,7,0,11,19,18,20,28,7,16,12,14,5,2,0,97,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,0,0,2,1,0,0,1,4,3,3,1,8,5,8,5,6,7,2,1,0,0,29,0,0
239020,大字矢田字下野尻,6,10,7,5,10,8,8,12,9,6,18,12,19,13,13,16,19,19,15,6,1,127,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,4,1,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,2,0,2,0,2,3,2,3,2,4,5,1,1,1,1,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,2,0,2,1,3,4,1,4,2,1,2,1,0,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,26,25,36,26,13,22,29,51,44,51,35,35,69,90,66,38,28,26,10,3,0,352,0,1
271020,矢作２丁目,6,12,12,11,7,10,18,24,16,16,11,15,19,25,24,22,13,13,3,1,0,132,0,0
271030,矢作３丁目,20,14,12,14,10,10,26,35,25,25,20,32,31,38,22,12,14,9,3,0,0,166,0,0
273010,本泉１丁目,20,20,25,27,16,18,32,37,47,44,32,49,58,79,70,35,32,17,6,1,0,325,1,0
273020,本泉２丁目,30,22,26,30,23,23,36,38,62,36,41,48,57,92,67,46,39,13,4,0,0,336,0,2
275010,原別１丁目,11,8,6,9,8,9,11,16,16,18,13,23,19,37,19,15,17,15,5,0,1,135,0,0
275020,原別２丁目,8,17,14,9,11,12,12,21,32,23,19,22,21,34,16,20,20,14,3,1,0,147,0,1
275030,原別３丁目,12,17,19,23,8,11,22,44,23,26,20,23,22,34,35,18,9,10,3,2,0,187,0,0
275040,原別４丁目,8,10,12,19,12,5,7,14,21,24,14,15,19,44,39,16,17,5,1,1,1,136,0,1
275050,原別５丁目,11,25,45,30,22,8,33,31,39,47,34,45,44,57,47,24,27,14,6,1,0,268,0,0
275060,原別６丁目,7,6,4,6,6,10,11,16,13,9,18,22,16,19,9,9,16,13,3,2,0,105,0,0
275070,原別７丁目,19,27,43,29,16,7,20,33,56,23,22,16,17,33,22,17,18,5,0,1,0,165,0,0
275080,原別８丁目,4,8,11,18,13,11,8,8,22,20,19,17,12,20,16,18,11,7,1,1,0,100,0,1
277020,大字原別字下海原,0,0,2,9,6,2,0,4,2,8,8,5,11,6,1,2,4,4,3,0,0,37,0,0
277030,大字原別字遠山,3,8,5,4,4,4,5,10,9,12,10,2,15,9,9,11,3,1,1,0,0,52,0,0
277050,大字原別字袖崎,1,2,2,2,2,0,2,1,2,6,5,6,4,3,3,4,3,1,0,0,0,23,0,0
279010,大字平新田字森越,18,31,37,39,33,31,38,30,54,51,54,53,46,66,38,31,28,18,6,1,0,295,0,0
279020,大字平新田字玉清水,12,20,5,4,2,7,13,10,11,8,5,8,7,15,16,8,5,8,0,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,3,3,3,6,1,4,2,2,0,25,0,0
281010,大字後萢字久堅,3,4,7,7,6,7,4,3,9,5,13,8,7,16,6,12,7,0,3,0,0,56,0,0
281020,大字後萢字外山,0,0,1,0,0,2,3,0,3,0,1,4,0,0,0,1,3,0,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,1,0,2,2,1,4,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,3,6,9,6,4,3,9,10,13,5,16,24,16,9,2,6,2,1,1,0,82,0,0
283020,大字泉野字野脇,0,0,2,4,3,2,5,4,11,5,7,3,8,9,2,3,2,1,0,0,0,44,1,0
285010,大字矢田前字浅井,12,19,17,12,14,9,10,19,14,14,18,11,10,24,13,10,10,10,3,0,0,101,0,0
285020,大字矢田前字本泉,30,42,40,38,24,41,53,58,64,39,57,66,92,106,44,40,21,14,5,3,0,385,1,0
285030,大字矢田前字弥生田,9,10,9,7,11,28,23,13,15,14,16,17,30,23,13,12,13,10,7,2,0,153,0,0
287010,大字八幡林字熊谷,2,4,5,10,7,5,5,4,5,11,11,11,7,13,6,6,3,7,1,0,0,47,0,0
287020,大字八幡林字品川,0,1,0,3,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,4,3,5,1,2,3,10,14,5,8,7,14,5,8,3,2,1,0,44,0,0
291010,大字諏訪沢字野田,2,4,10,13,7,2,3,5,9,10,10,16,10,17,13,15,10,6,2,0,0,72,0,0
291020,大字諏訪沢字桜川,4,5,6,6,7,7,11,20,7,11,23,14,20,26,16,18,16,5,2,0,0,94,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,1,1,1,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,2,0,0,0,0,1,0,1,2,3,1,6,7,2,0,23,2,0
293010,大字築木館字岩瀬,3,2,1,3,1,2,3,4,7,6,4,5,7,6,7,6,3,2,0,0,0,34,0,0
293020,大字築木館字山ノ井,1,0,1,4,1,1,2,4,6,4,2,4,5,10,5,3,4,2,1,0,0,28,0,0
295010,大字桑原字山崎,1,1,1,1,0,2,2,3,7,4,5,4,9,8,4,5,6,3,0,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,3,5,7,3,5,3,3,10,14,8,5,6,3,5,3,1,0,0,39,0,0
331010,虹ケ丘１丁目,25,22,14,27,39,30,44,34,46,33,58,84,74,62,31,29,16,8,3,2,0,294,0,0
333010,浜館１丁目,38,40,57,53,50,40,53,70,55,78,62,61,64,59,50,34,20,10,0,2,0,375,3,0
333020,浜館２丁目,26,30,35,41,43,41,29,43,54,56,78,72,39,33,23,16,7,4,2,0,0,279,0,0
333030,浜館３丁目,28,46,49,47,31,32,39,39,68,59,58,57,33,42,31,22,25,18,10,1,0,325,0,1
333040,浜館４丁目,36,28,40,61,63,33,48,56,65,56,90,76,57,64,34,30,11,12,5,1,0,378,0,0
333050,浜館５丁目,2,1,2,4,3,5,1,5,4,9,1,6,1,4,4,2,1,0,1,0,0,28,0,0
333060,浜館６丁目,7,0,1,0,6,9,11,7,8,4,7,6,5,3,6,9,4,2,1,0,0,54,0,0
335010,自由ケ丘１丁目,40,34,41,63,72,59,47,64,73,64,109,152,107,89,77,33,25,19,3,2,0,501,6,3
335020,自由ケ丘２丁目,52,51,44,46,63,45,71,78,71,55,71,116,84,107,39,25,23,15,7,1,0,462,1,1
337010,大字戸山字赤坂,14,8,12,18,22,14,18,22,12,29,36,35,34,26,31,30,23,18,3,0,0,162,0,0
337020,大字戸山字安原,2,2,6,9,3,1,6,0,8,6,6,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,3,2,2,3,2,1,3,4,0,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,0,0,3,6,5,0,1,0,3,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,39,22,11,23,20,34,36,40,39,30,37,47,45,55,51,30,26,15,11,0,0,290,1,0
341020,大字駒込字蛍沢,0,4,3,3,2,2,6,5,11,6,4,9,10,12,14,9,24,22,5,10,0,107,0,0
341030,大字駒込字月見野,8,12,10,17,10,10,20,17,27,20,31,27,30,48,29,21,18,10,2,4,0,183,0,0
341040,大字駒込字深沢,0,0,0,0,1,1,0,1,2,2,3,4,1,8,4,2,4,3,0,0,0,26,0,0
341050,大字駒込字前田,0,0,7,5,3,0,1,0,5,3,2,3,4,5,4,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,10,16,9,10,5,9,11,18,8,16,15,23,18,21,11,16,14,6,2,0,0,95,0,0
343010,大字浜館字科,1,0,2,2,4,3,3,6,3,7,3,2,6,6,7,2,4,2,2,1,0,28,0,0
343020,大字浜館字見取,1,1,0,3,4,3,4,3,2,0,3,8,4,1,4,3,2,2,0,0,0,25,0,0
343030,大字浜館字間瀬,3,2,1,15,5,1,3,2,5,1,4,0,4,15,15,19,23,24,14,2,1,129,0,0
345010,大字田屋敷字下り松,5,7,2,5,2,7,3,0,11,2,2,5,1,1,2,4,3,1,0,0,0,21,0,0
347020,大字古館字大柳,7,11,16,21,17,16,12,24,23,22,17,14,14,28,29,12,10,1,2,0,1,135,0,0
349010,赤坂１丁目,61,76,84,122,98,78,94,89,122,117,124,181,159,186,98,68,56,28,13,4,0,815,0,0
349020,赤坂２丁目,25,33,38,48,46,61,68,55,67,37,75,136,175,153,70,35,35,26,11,0,0,495,0,0
351010,蛍沢１丁目,10,20,32,33,23,15,21,28,52,49,35,35,64,65,40,17,18,17,7,1,0,257,1,1
351020,蛍沢２丁目,11,17,31,39,20,9,12,14,44,44,35,25,10,23,7,2,9,2,1,0,0,119,0,0
351030,蛍沢３丁目,17,22,36,54,30,31,26,35,41,41,54,70,52,52,24,33,8,8,2,0,0,302,0,0
351040,蛍沢４丁目,43,48,58,56,32,23,44,65,64,56,54,61,59,81,62,47,17,13,7,0,0,361,2,0
353010,月見野１丁目,32,25,36,56,33,33,34,52,64,70,56,65,58,137,107,89,55,31,3,7,0,452,0,1
381010,大字横内字亀井,25,31,46,72,111,57,51,69,78,77,69,72,65,92,71,39,47,40,20,2,3,608,14,0
381020,大字横内字桜峰,1,1,8,9,0,3,0,1,4,1,3,5,0,2,4,3,2,0,3,0,0,33,0,0
381040,大字横内字鏡山,0,0,0,3,4,1,1,0,1,0,0,2,2,3,2,3,0,0,0,0,0,14,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,5,5,3,50,102,10,7,6,9,6,3,6,10,8,8,4,0,1,0,0,0,48,143,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,11,9,6,2,42,0,0
383010,大字雲谷字山吹,1,10,16,29,15,11,15,15,12,8,13,21,37,26,17,13,14,15,8,4,0,200,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,3,1,3,2,5,1,2,1,4,2,1,0,0,16,0,1
385010,大字四ツ石字里見,9,13,14,24,35,18,17,25,40,33,22,35,44,40,31,22,13,19,5,2,0,238,0,1
385020,大字四ツ石字下川原,1,0,1,1,0,0,0,2,0,0,2,0,1,2,0,3,3,2,0,1,0,13,0,0
387010,大字大矢沢字里見,25,29,36,68,95,38,43,44,51,66,55,63,68,56,45,29,25,14,8,1,0,433,22,1
387020,大字大矢沢字野田,1,4,2,22,24,9,6,4,5,6,9,7,7,6,8,9,8,1,0,0,0,87,1,0
389010,大字野尻字今田,15,19,15,27,25,23,16,32,35,16,19,26,36,32,16,14,13,16,11,0,0,206,1,0
389020,大字野尻字野田,2,7,4,9,9,7,13,10,18,14,10,19,13,21,11,9,7,5,4,2,0,115,0,0
391010,大字合子沢字松森,11,8,19,12,9,14,17,31,22,16,17,23,26,38,30,17,14,12,5,1,0,173,0,0
391020,大字合子沢字山崎,11,10,11,6,21,17,8,20,34,13,13,7,13,14,16,11,4,2,1,1,0,134,0,1
393010,大字新町野字薄井,1,5,7,14,14,8,11,9,17,17,17,16,22,22,12,17,17,7,4,0,0,111,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,3,1,0,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,3,4,0,1,2,5,6,6,2,1,2,4,5,3,1,0,0,0,0,0,22,0,0
395010,大字牛館字松枝,2,1,2,4,2,0,5,3,4,7,6,6,5,5,6,3,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,4,2,0,2,2,2,3,5,4,3,3,0,5,3,2,0,0,0,18,0,0
397010,問屋町１丁目,5,7,11,15,21,11,13,12,21,25,16,19,26,44,28,23,15,7,4,2,0,233,1,0
397020,問屋町２丁目,3,1,3,2,9,7,7,7,6,5,4,4,8,6,6,7,3,4,1,0,0,42,0,0
399000,卸町,6,3,1,7,20,19,9,12,7,8,10,10,9,6,5,3,0,2,0,0,0,63,18,0
401010,第二問屋町１丁目,8,4,8,7,6,11,12,14,18,16,14,6,12,16,5,2,2,1,1,0,0,87,0,0
401020,第二問屋町２丁目,5,1,4,3,5,10,8,5,7,15,4,3,1,8,5,4,3,1,1,0,0,51,0,0
401030,第二問屋町３丁目,12,17,24,16,9,16,19,20,31,35,18,30,20,19,21,20,14,6,1,0,0,156,0,0
401040,第二問屋町４丁目,8,12,12,10,14,18,23,13,30,24,11,20,14,9,12,3,6,7,4,0,0,126,1,0
403010,妙見１丁目,6,7,21,14,22,9,18,30,32,37,25,15,31,45,46,28,10,4,2,1,0,211,1,0
403020,妙見２丁目,34,25,30,30,51,38,44,56,62,54,46,45,51,72,52,38,24,13,0,0,1,385,1,2
403030,妙見３丁目,6,13,20,20,12,13,19,21,24,26,18,23,25,51,25,19,10,10,6,1,0,170,0,0
441010,大字高田字川瀬,18,25,24,36,38,26,23,45,39,33,58,45,50,61,43,47,44,33,19,4,0,290,0,1
441020,大字高田字日野,0,5,13,17,6,4,10,7,18,18,17,23,22,32,22,18,15,7,8,1,0,117,0,0
441030,大字高田字朝日山,5,7,12,11,0,7,6,18,16,14,11,9,24,38,14,6,5,2,2,1,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,1,5,2,13,10,9,3,4,3,0,0,51,0,0
445010,大字小館字桜刈,0,6,1,6,8,2,7,4,7,9,13,9,10,14,13,13,17,4,4,1,0,75,0,0
447010,大字入内字駒田,0,0,0,3,2,1,1,1,0,4,4,5,5,7,6,4,4,5,3,1,0,29,0,0
449010,大字野沢字沢部,2,3,5,9,11,6,6,6,3,6,14,22,23,8,8,7,8,8,1,0,1,75,0,0
449020,大字野沢字横手,1,1,1,2,0,1,1,0,1,4,2,4,2,4,1,1,0,0,2,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,1,4,4,4,0,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,7,1,0,1,0,8,4,1,3,3,1,6,7,12,6,7,5,1,0,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,16,27,36,32,13,32,31,33,51,55,48,55,73,65,49,42,42,15,5,2,0,327,0,0
481020,大字荒川字筒井,11,14,23,38,29,24,19,28,39,46,42,42,48,53,33,23,24,16,3,0,0,234,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,3,1,4,5,11,13,11,15,6,7,10,2,1,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,13,16,6,5,9,10,23,17,17,18,13,9,6,4,4,0,0,1,0,0,0,87,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,3,0,2,2,1,1,2,0,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
483010,大字八ツ役字芦谷,22,22,32,26,42,18,34,40,55,39,39,43,44,50,38,28,17,15,8,0,0,295,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,2,2,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,2,0,2,5,1,4,1,5,1,3,4,1,3,1,2,2,1,1,0,0,27,0,1
485010,大字金浜字船岡,0,3,4,3,4,2,6,2,9,14,5,14,8,14,14,13,5,6,3,0,0,61,0,0
485020,大字金浜字伊吹,4,9,9,6,7,5,6,3,13,13,9,11,12,23,15,5,10,5,3,1,0,77,0,0
485030,大字金浜字稲田,9,17,8,14,11,13,11,15,17,20,13,20,30,27,18,15,13,13,3,2,0,124,2,0
487010,大字大別内字西田,5,5,4,2,8,3,9,2,5,7,16,10,14,9,14,7,5,7,1,1,0,63,0,0
487020,大字大別内字萩原,0,0,0,4,1,3,2,7,8,4,3,3,10,8,7,5,1,3,0,1,0,37,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,2,0,1,6,2,7,8,12,12,21,6,4,2,2,0,0,0,75,0,0
489010,大字野木字山口,1,3,5,6,3,7,7,7,11,7,9,19,17,12,15,14,13,14,9,2,1,89,0,0
489020,大字野木字野尻,1,2,2,4,3,2,5,3,5,7,2,9,6,10,5,3,10,1,4,1,0,44,0,0
491010,大字上野字山辺,18,22,36,26,11,10,21,37,46,24,21,24,39,51,29,16,13,6,1,1,0,174,0,1
491020,大字上野字有原,2,3,1,0,2,2,4,2,4,2,2,5,5,4,2,2,1,0,0,0,0,22,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,112,150,198,250,175,172,181,235,342,360,359,365,348,404,317,259,159,100,42,6,0,"2,028",6,1
531020,大字新城字平岡,295,274,408,415,370,362,420,405,595,597,578,654,582,684,463,359,321,196,80,26,3,"3,520",4,8
531030,大字新城字福田,14,12,5,5,15,7,21,20,12,19,15,12,10,14,9,8,7,6,4,1,0,90,0,0
531040,大字新城字天田内,1,2,1,31,22,6,0,2,1,1,1,7,2,2,1,1,3,1,0,0,0,69,0,0
533010,大字岡町字松本,3,1,5,7,4,3,8,5,5,13,7,8,7,9,7,7,5,3,0,1,0,41,0,0
533020,大字岡町字藤戸,0,1,8,6,0,7,4,5,7,15,13,9,10,15,13,12,8,9,3,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,2,2,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,2,1,1,2,1,4,2,6,20,9,7,8,9,6,7,3,3,5,0,0,0,66,0,0
535020,大字石江字高間,59,39,40,42,63,90,80,79,102,76,66,81,60,76,62,40,32,18,12,3,0,535,4,1
535030,大字石江字平山,29,36,40,38,49,35,60,64,78,85,68,81,67,101,74,65,69,48,47,8,1,576,0,0
535040,大字石江字江渡,60,78,97,94,105,93,108,139,172,154,148,162,162,216,175,166,123,74,26,5,1,"1,119",1,1
535050,大字石江字岡部,41,43,47,66,54,67,83,71,118,118,92,122,116,149,111,90,77,43,23,5,0,756,0,0
535060,大字石江字三好,22,25,24,30,33,47,53,51,52,41,36,44,50,65,49,36,27,13,4,1,0,315,13,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,5,5,6,4,2,3,3,0,0,0,18,0,0
537020,大字戸門字土筆山,2,3,1,6,1,2,6,3,3,8,5,4,8,5,5,9,4,3,1,0,0,32,0,0
537030,大字戸門字山部,1,1,3,6,0,0,5,2,2,9,8,11,3,7,7,6,6,4,2,1,0,35,0,0
539010,大字鶴ケ坂字田川,1,3,1,5,4,4,12,1,9,9,10,18,19,19,16,22,9,9,4,1,0,84,0,0
539020,大字鶴ケ坂字川合,2,2,2,3,2,8,9,10,5,7,5,15,27,14,13,9,19,11,4,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,1,0,2,4,2,3,5,3,3,5,1,1,0,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,6,5,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,23,20,31,38,22,31,41,42,54,51,44,33,24,34,20,6,7,6,0,0,0,235,0,0
541020,三好２丁目,0,0,1,0,1,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0
571010,大字油川字大浜,29,51,37,44,35,32,52,55,64,69,75,82,80,105,87,76,70,23,15,1,0,492,2,2
571020,大字油川字浪岸,4,8,9,7,11,12,10,13,31,25,22,19,25,31,29,23,23,10,7,1,0,167,0,0
571030,大字油川字船岡,10,12,13,15,5,8,11,15,23,10,20,17,23,29,17,17,16,8,6,0,0,107,0,0
571040,大字油川字中道,25,26,24,37,29,29,31,39,46,39,54,51,60,80,57,45,28,23,5,0,0,325,5,0
571050,大字油川字柳川,19,10,15,14,17,19,16,24,28,9,19,19,22,17,13,6,9,8,1,1,0,124,0,0
571060,大字油川字岡田,49,42,36,39,36,61,49,55,88,72,58,58,37,52,35,23,11,7,3,0,0,379,0,1
571070,大字油川字浪返,16,24,25,32,34,20,27,29,51,54,40,62,48,67,49,42,30,15,9,2,0,307,0,2
571080,大字油川字千刈,19,3,6,8,15,15,11,18,19,19,14,10,21,31,12,18,10,9,3,1,0,133,0,0
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,26,42,47,28,26,28,53,53,51,40,38,47,52,58,47,17,24,8,6,1,0,270,0,1
573020,大字羽白字沢田,119,174,240,252,195,138,186,256,336,351,290,276,291,377,314,244,167,88,37,10,0,"1,920",0,4
573030,大字羽白字野木和,5,4,9,10,8,7,5,14,10,20,15,12,19,20,16,15,20,17,8,0,0,123,0,0
573040,大字羽白字池上,9,17,17,30,25,22,24,25,35,38,50,45,46,77,44,34,26,19,7,2,0,279,0,0
601010,大字西田沢字浜田,17,24,23,35,28,19,46,29,40,60,63,63,79,66,32,36,45,32,10,2,0,336,0,0
601020,大字西田沢字沖津,2,6,7,13,11,6,11,9,9,17,22,18,18,17,13,9,13,10,2,0,0,91,0,0
603010,大字飛鳥字塩越,8,12,26,21,15,12,27,31,30,35,37,44,61,51,28,24,26,22,7,3,0,211,0,0
603020,大字飛鳥字岸田,3,1,8,4,3,8,6,10,13,12,14,9,20,23,21,11,16,8,1,0,0,86,0,0
603030,大字飛鳥字福浦,2,5,7,13,4,3,5,7,13,7,3,4,9,13,4,4,1,2,2,0,0,42,0,0
605010,大字瀬戸子字磯田,0,5,7,3,5,1,5,12,10,10,4,13,12,14,13,9,9,8,1,0,0,58,0,0
605020,大字瀬戸子字神田,2,6,8,4,4,2,9,7,7,9,16,11,12,20,10,10,13,11,5,1,0,71,0,0
607010,大字奥内字宮田,9,8,12,14,11,6,9,15,18,25,21,19,22,31,26,37,21,15,4,6,0,148,0,0
607020,大字奥内字川合,3,8,13,10,12,10,12,14,18,19,26,36,28,25,18,22,27,15,5,1,0,137,0,0
607030,大字奥内字平塚,2,0,2,4,4,6,3,9,7,10,11,8,15,12,10,6,4,4,3,0,0,53,0,0
609010,大字前田字中野,1,7,8,6,6,9,12,10,9,16,11,26,22,27,28,19,10,15,3,0,0,116,0,0
609020,大字前田字湯の沢,3,4,0,3,4,5,8,7,10,5,12,11,12,10,9,2,6,6,2,0,0,51,0,0
611010,大字清水字浜元,4,7,19,17,21,15,13,14,28,41,28,42,42,40,32,41,35,14,8,0,0,220,0,0
613010,大字内真部字平岡,0,0,1,4,3,0,3,3,6,1,3,6,1,10,9,7,4,2,1,1,0,28,0,0
613020,大字内真部字岸田,0,4,2,9,5,10,3,2,10,11,18,16,13,17,10,14,12,11,3,1,1,86,0,0
641010,大字四戸橋字磯部,2,2,9,7,6,6,12,14,10,22,21,28,32,39,26,18,22,5,2,1,0,175,0,0
643010,大字後潟字大原,1,3,6,13,14,14,10,10,16,19,30,29,26,42,21,29,22,14,2,2,0,148,0,0
643020,大字後潟字平野,5,6,8,11,10,12,10,12,11,27,16,29,23,48,22,28,26,16,7,0,0,140,0,0
645010,大字六枚橋字不浪知,1,5,7,4,4,2,8,9,8,14,13,15,13,17,14,17,18,4,1,0,0,76,0,0
645020,大字六枚橋字磯打,8,5,8,9,7,7,10,18,24,18,24,26,34,22,28,30,17,8,5,1,0,143,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,7,6,4,4,6,8,11,11,5,10,19,19,10,9,5,2,3,0,0,58,0,0
647020,大字小橋字千鳥,0,0,1,5,0,1,1,2,1,2,1,3,5,4,6,2,4,1,0,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,2,7,2,1,9,5,2,7,2,3,1,0,0,24,0,0
647040,大字小橋字田川,4,10,11,10,18,8,6,6,12,26,20,19,27,24,14,20,24,12,6,3,0,128,0,0
649010,大字左堰字大科,5,6,8,14,6,6,8,16,9,12,20,19,20,27,7,15,16,10,2,0,0,85,0,0
649020,大字左堰字野田,3,3,4,5,2,4,5,6,12,12,11,16,17,21,11,11,13,9,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,22,16,25,29,40,31,31,36,30,51,44,40,57,52,58,48,44,29,9,2,0,300,1,1
701020,浪岡大字浪岡字平野,34,51,60,61,42,62,69,83,99,82,69,69,88,129,106,85,68,37,12,3,0,601,1,2
701030,浪岡大字浪岡字川合,7,3,6,3,0,3,8,7,11,7,6,11,8,8,15,17,8,8,2,2,0,65,0,0
701040,浪岡大字浪岡字若松,13,18,32,39,25,23,23,42,40,33,42,42,53,50,50,50,33,32,10,2,1,305,0,0
701050,浪岡大字浪岡字稲村,19,28,36,28,29,27,43,49,57,53,41,49,50,52,45,32,30,14,5,2,0,270,0,2
701060,浪岡大字浪岡字浅井,6,9,9,16,10,10,13,16,18,19,21,17,28,29,20,17,26,11,3,2,0,124,0,0
701070,浪岡大字浪岡字林本,38,53,65,66,40,40,32,63,84,72,79,60,38,84,56,24,35,15,4,3,1,391,0,1
701080,浪岡大字浪岡字淋城,39,47,28,39,26,30,47,53,63,38,46,40,46,48,27,17,8,5,1,0,0,254,0,0
701090,浪岡大字浪岡字前田,2,3,3,1,1,3,2,3,6,3,6,3,6,8,5,5,4,2,1,0,0,29,0,0
701100,浪岡大字浪岡字佐野,15,23,18,24,18,12,23,20,29,35,20,14,10,12,12,6,0,3,4,0,1,112,0,1
701110,浪岡大字浪岡字岡田,5,5,4,3,5,3,4,7,10,5,10,13,11,13,10,5,7,2,1,1,0,48,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0
