﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,2,4,4,8,0,7,12,13,9,12,10,16,18,20,10,7,17,5,1,0,90,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,3,0,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,1,8,5,2,3,3,6,7,14,9,12,16,15,23,8,10,5,6,0,0,72,0,0
237020,大字滝沢字住吉,1,2,3,3,2,7,7,9,7,1,13,19,21,21,23,6,12,12,7,1,0,94,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,0,1,1,1,1,2,4,2,4,4,6,7,3,7,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,8,2,8,5,8,5,7,12,7,9,17,13,20,11,18,14,15,19,3,1,114,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,4,1,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,2,1,3,3,3,5,1,1,2,0,0,0,13,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,1,2,4,1,3,1,5,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,20,30,32,30,23,17,23,38,50,45,45,35,54,74,91,45,31,22,13,3,0,368,4,1
271020,矢作２丁目,4,5,20,9,5,15,11,19,19,19,14,18,14,22,21,24,17,12,6,0,0,136,0,0
271030,矢作３丁目,7,16,14,9,11,12,13,30,31,22,25,23,23,36,34,16,7,13,4,1,0,162,0,1
273010,本泉１丁目,20,16,20,20,20,15,23,24,50,44,37,40,48,67,77,59,31,18,10,3,0,322,1,0
273020,本泉２丁目,35,23,33,19,24,16,45,53,56,53,31,49,48,68,86,51,33,22,9,0,0,346,0,2
275010,原別１丁目,7,12,6,6,6,5,7,18,19,14,13,17,20,21,37,13,14,16,8,2,1,135,0,0
275020,原別２丁目,5,17,12,15,11,6,11,13,21,32,21,23,23,27,22,19,15,14,10,2,0,152,0,0
275030,原別３丁目,12,12,21,22,10,12,11,34,30,21,25,20,21,26,37,25,11,13,4,2,1,183,1,0
275040,原別４丁目,7,11,16,9,11,8,8,11,22,23,15,14,12,23,49,28,14,11,0,1,0,135,0,0
275050,原別５丁目,16,23,24,37,19,14,21,38,31,38,38,44,37,47,59,33,21,20,2,1,0,263,0,0
275060,原別６丁目,13,4,5,3,3,6,17,7,16,9,12,19,22,19,13,5,10,14,4,1,1,99,0,0
275070,原別７丁目,8,27,34,32,18,8,9,25,52,35,18,23,16,21,30,19,15,9,2,0,0,160,0,0
275080,原別８丁目,2,4,13,10,10,9,6,8,18,17,20,17,11,15,18,16,16,3,3,0,0,94,0,2
277020,大字原別字下海原,0,0,0,3,7,3,1,1,3,2,9,7,9,9,5,0,3,6,1,0,1,40,0,0
277030,大字原別字遠山,2,5,8,3,3,2,5,8,11,9,9,9,4,15,9,9,5,3,1,0,0,53,0,0
277050,大字原別字袖崎,0,2,1,2,2,0,0,2,1,2,6,7,4,6,1,6,0,4,0,0,0,23,0,0
279010,大字平新田字森越,12,18,35,41,29,21,26,41,41,50,47,50,57,51,55,37,25,25,6,2,0,298,0,0
279020,大字平新田字玉清水,9,9,11,7,4,5,7,10,14,9,5,8,11,7,14,13,6,5,2,0,0,72,0,0
279030,大字平新田字池上,0,2,1,1,0,0,1,1,4,2,1,5,1,4,5,3,1,4,2,2,0,22,0,0
281010,大字後萢字久堅,1,2,7,5,5,6,1,4,3,9,8,11,7,8,16,8,9,4,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,6,7,8,6,2,6,15,12,10,7,21,17,18,6,0,3,1,1,1,90,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,2,5,5,11,4,6,5,6,7,1,6,0,1,0,0,45,1,0
285010,大字矢田前字浅井,6,22,15,14,11,9,12,18,19,10,15,18,13,9,23,9,7,8,4,1,0,98,0,1
285020,大字矢田前字本泉,21,37,40,40,23,31,42,50,66,51,42,61,80,110,69,43,30,24,4,2,1,397,1,0
285030,大字矢田前字弥生田,8,12,12,9,13,14,16,22,10,17,16,17,23,33,16,14,13,17,2,3,1,165,0,1
287010,大字八幡林字熊谷,2,3,6,7,4,4,6,7,5,6,10,16,6,7,13,5,7,2,3,1,0,50,0,0
287020,大字八幡林字品川,0,0,0,0,2,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,5,4,1,2,8,7,12,6,8,11,6,8,3,3,1,0,42,0,0
291010,大字諏訪沢字野田,2,2,6,10,5,1,1,2,7,10,7,17,10,11,15,14,11,4,4,0,0,66,0,0
291020,大字諏訪沢字桜川,1,2,5,4,4,5,2,15,10,5,18,18,18,23,19,12,17,11,3,1,0,94,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,2,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,6,8,4,1,4,1,27,3,0
293010,大字築木館字岩瀬,3,6,0,2,2,2,4,4,4,5,6,3,9,4,6,4,5,3,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,0,0,1,2,1,2,5,4,7,1,1,6,7,8,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,5,2,5,6,8,7,5,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,2,7,2,4,4,8,7,14,4,8,4,4,4,2,0,0,38,0,0
331010,虹ケ丘１丁目,20,21,23,18,38,33,32,34,43,42,37,74,78,67,50,30,17,8,4,0,0,299,0,1
333010,浜館１丁目,35,37,51,52,42,31,50,71,57,64,77,46,61,53,63,41,23,13,4,0,2,379,3,0
333020,浜館２丁目,24,26,34,40,32,32,33,38,49,51,56,98,56,29,34,19,8,9,1,0,0,292,0,0
333030,浜館３丁目,38,29,45,52,39,35,30,33,53,76,53,62,47,31,40,25,19,26,11,2,1,349,0,1
333040,浜館４丁目,23,34,38,48,65,35,41,38,58,58,75,82,71,56,58,32,20,14,5,0,0,393,0,0
333050,浜館５丁目,3,0,2,4,11,3,2,2,0,7,3,1,5,2,4,2,2,1,1,0,0,30,1,0
333060,浜館６丁目,6,5,1,1,4,6,9,8,11,4,3,9,7,5,3,5,9,2,1,1,0,57,0,0
335010,自由ケ丘１丁目,44,41,38,43,47,48,66,49,71,66,78,136,132,99,85,46,28,21,7,0,0,515,2,4
335020,自由ケ丘２丁目,29,47,43,51,46,50,54,62,67,66,55,87,107,93,88,26,25,13,4,2,0,467,2,1
337010,大字戸山字赤坂,12,9,9,13,12,11,21,13,18,19,34,33,44,20,31,24,30,14,7,0,0,164,0,0
337020,大字戸山字安原,2,1,2,10,5,2,1,4,4,7,6,5,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,2,3,3,0,2,0,4,3,1,3,1,2,4,1,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,3,4,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,19,28,14,14,17,19,32,43,39,34,33,47,43,42,61,37,31,16,9,2,0,290,1,0
341020,大字駒込字蛍沢,0,4,9,4,1,1,2,4,9,7,5,6,13,7,13,12,16,29,9,4,1,104,0,0
341030,大字駒込字月見野,3,7,13,12,9,8,10,18,17,25,24,30,27,40,36,25,19,8,3,0,1,172,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,2,2,2,1,4,5,5,1,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,7,3,1,1,0,0,6,2,2,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,4,8,14,11,2,2,8,9,15,8,17,16,25,16,16,10,18,9,5,0,0,90,0,0
343010,大字浜館字科,2,1,1,1,0,5,2,4,6,2,6,2,5,4,8,5,2,4,0,1,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,2,5,1,3,1,10,2,4,2,5,1,2,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,0,17,5,2,2,2,3,3,4,1,1,7,26,17,28,19,12,4,0,134,0,0
345010,大字田屋敷字下り松,3,3,5,3,2,4,3,3,3,7,4,5,1,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,13,13,17,18,15,20,24,15,25,29,18,19,13,14,35,17,9,5,0,0,0,148,0,0
349010,赤坂１丁目,48,67,71,75,65,59,76,86,86,119,115,129,171,174,162,73,50,40,11,4,1,788,1,0
349020,赤坂２丁目,14,22,35,38,37,24,55,53,60,58,43,102,153,162,124,46,34,22,13,4,0,490,0,0
351010,蛍沢１丁目,10,9,26,28,21,10,17,26,36,46,41,30,49,56,54,30,13,19,5,2,0,241,1,0
351020,蛍沢２丁目,17,17,26,30,16,23,10,17,20,56,39,32,21,16,13,4,5,5,2,1,0,133,0,0
351030,蛍沢３丁目,15,17,30,35,21,17,21,27,35,38,49,47,67,41,47,28,16,8,2,0,0,287,0,0
351040,蛍沢４丁目,5,21,30,33,22,16,15,33,46,35,35,36,44,59,62,47,35,13,8,1,0,266,1,0
353010,月見野１丁目,27,34,34,45,30,20,29,51,47,85,59,56,56,77,146,93,54,42,15,3,0,455,0,1
381010,大字横内字亀井,16,25,31,70,135,41,37,65,65,77,80,73,65,71,94,55,34,40,18,9,1,643,7,0
381020,大字横内字桜峰,0,2,1,7,0,0,2,0,1,3,1,6,2,2,2,4,1,1,0,1,0,22,0,0
381040,大字横内字鏡山,0,0,0,3,3,0,1,1,0,1,0,0,3,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,2,26,84,11,5,5,7,7,7,1,10,6,11,6,4,2,1,1,0,53,101,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,7,8,6,3,0,26,0,0
383010,大字雲谷字山吹,1,4,16,23,9,3,9,17,10,12,10,12,28,37,28,8,11,15,3,4,0,169,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,4,0,2,2,3,5,0,2,2,4,1,0,0,16,0,1
385010,大字四ツ石字里見,10,13,11,21,25,15,15,22,33,29,36,27,36,47,37,21,11,21,7,2,0,238,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,4,1,3,5,0,0,1,0,15,0,0
387010,大字大矢沢字里見,13,28,35,50,87,29,31,47,59,54,58,48,77,62,43,42,19,15,6,3,0,426,8,0
387020,大字大矢沢字野田,1,2,4,14,37,10,4,6,7,3,8,10,6,8,7,6,10,2,0,0,0,100,1,0
389010,大字野尻字今田,13,14,17,23,24,18,14,32,34,23,16,21,32,36,29,13,9,10,12,2,0,210,0,0
389020,大字野尻字野田,4,4,6,9,17,7,9,12,12,18,8,18,13,15,16,10,2,2,5,0,0,111,10,0
391010,大字合子沢字松森,6,12,14,13,12,4,16,24,26,23,11,17,26,29,33,24,11,11,5,1,0,166,0,0
391020,大字合子沢字山崎,11,9,5,13,13,14,9,11,19,25,15,12,7,12,12,13,7,2,1,0,1,122,0,1
393010,大字新町野字薄井,0,3,4,11,12,5,10,12,12,15,19,19,20,21,17,14,16,10,6,0,0,114,1,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,2,1,1,2,4,7,3,3,2,2,4,5,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,2,2,1,0,8,4,5,6,6,6,5,6,3,1,2,3,0,0,29,0,0
395020,大字牛館字岡部,0,0,2,3,3,1,0,3,1,3,4,4,2,4,2,4,1,2,1,0,0,20,0,0
397010,問屋町１丁目,2,6,9,12,26,16,6,11,14,24,19,24,18,28,48,21,10,9,7,0,2,228,0,0
397020,問屋町２丁目,3,1,2,5,3,6,6,8,8,4,6,7,2,16,2,6,2,4,1,0,0,47,0,0
399000,卸町,7,6,2,4,22,19,7,12,9,7,10,8,13,5,6,4,2,2,0,0,0,72,11,0
401010,第二問屋町１丁目,2,6,6,10,10,9,9,20,13,18,17,7,8,13,9,3,2,2,0,2,0,89,0,0
401020,第二問屋町２丁目,2,2,2,3,8,3,7,1,7,12,7,2,1,2,7,6,0,3,0,0,0,43,0,0
401030,第二問屋町３丁目,12,18,27,30,18,21,16,28,33,36,32,28,30,18,19,22,15,8,3,0,0,190,10,1
401040,第二問屋町４丁目,13,14,10,15,25,14,19,18,26,22,18,24,17,7,9,6,5,4,4,1,0,145,1,0
403010,妙見１丁目,11,7,6,25,20,16,13,21,29,33,34,18,22,25,54,34,18,5,1,0,0,209,0,1
403020,妙見２丁目,29,27,31,37,47,32,27,54,61,67,51,44,42,54,66,44,25,16,4,0,0,388,1,1
403030,妙見３丁目,5,7,15,20,20,11,17,18,25,17,22,22,26,27,43,27,14,7,5,2,0,164,0,0
441010,大字高田字川瀬,17,24,23,27,23,19,19,41,32,39,43,49,52,50,50,47,40,35,19,7,0,277,0,1
441020,大字高田字日野,1,1,6,16,7,1,5,10,12,23,13,19,18,24,30,18,15,9,3,2,0,110,0,0
441030,大字高田字朝日山,6,3,8,6,8,3,8,14,11,21,13,8,8,31,34,8,2,2,3,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,3,9,16,4,2,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,2,9,3,3,6,4,11,8,9,9,12,13,9,15,9,3,2,1,73,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,5,1,6,8,5,3,4,4,0,0,27,0,0
449010,大字野沢字沢部,3,2,4,3,11,9,10,5,1,2,9,21,19,18,6,8,5,9,2,0,0,72,0,0
449020,大字野沢字横手,0,1,1,2,1,0,1,1,0,2,5,1,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,3,4,2,0,1,3,0,0,0,9,0,0
449040,大字野沢字川部,0,5,0,1,1,4,5,1,2,4,2,2,10,6,12,3,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,24,17,36,34,15,21,31,28,48,57,42,51,61,74,60,35,31,40,5,1,1,334,0,0
481020,大字荒川字筒井,15,12,17,33,28,28,25,19,29,47,47,42,52,51,42,31,20,17,6,1,0,240,0,1
481030,大字荒川字松尾,3,3,0,1,0,4,3,2,4,6,4,17,11,7,14,7,6,5,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,10,11,3,5,7,14,12,17,24,20,21,9,8,6,9,1,1,0,1,0,0,111,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,1,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
483010,大字八ツ役字芦谷,6,16,20,29,22,28,20,32,41,42,35,35,41,43,54,29,17,14,9,4,0,288,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,6,2,1,2,3,5,2,4,2,1,2,0,1,3,1,0,0,23,2,1
485010,大字金浜字船岡,1,1,5,0,7,3,4,6,4,8,12,8,13,10,13,15,7,6,1,1,0,59,0,0
485020,大字金浜字伊吹,5,7,8,8,7,2,6,3,9,9,12,14,5,16,20,11,7,7,4,1,0,75,0,0
485030,大字金浜字稲田,5,18,10,10,12,6,9,12,16,19,14,22,18,31,25,12,18,7,5,1,0,125,0,0
487010,大字大別内字西田,4,5,7,2,3,7,4,5,4,8,15,6,13,13,10,9,4,8,0,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,2,1,3,0,3,7,7,3,4,8,9,6,2,6,1,2,0,0,34,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,1,0,2,0,3,4,4,8,9,15,16,14,3,3,1,1,0,0,77,0,0
489010,大字野木字山口,2,2,2,6,2,4,6,7,8,8,11,9,18,17,11,11,13,10,7,3,0,79,0,0
489020,大字野木字野尻,0,2,2,1,3,0,1,4,7,3,6,5,10,9,10,6,6,7,4,1,0,51,0,0
491010,大字上野字山辺,12,18,31,23,15,8,13,24,47,35,16,27,23,43,47,24,10,10,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,3,3,1,2,6,7,2,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,97,132,162,192,165,146,159,185,264,350,351,372,328,354,393,261,200,110,50,8,2,"1,989",7,2
531020,大字新城字平岡,259,289,295,431,322,301,364,394,445,569,553,630,579,560,610,399,289,235,92,28,7,"3,409",5,8
531030,大字新城字福田,6,1,6,1,7,3,8,7,6,11,9,16,7,9,10,8,7,7,3,2,1,65,0,0
531040,大字新城字天田内,1,1,2,34,28,7,1,1,1,1,2,3,5,1,2,1,1,2,1,0,0,78,0,0
533010,大字岡町字松本,3,3,1,8,4,4,6,4,5,9,11,9,5,7,8,6,8,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,3,10,2,1,9,3,6,10,18,9,13,9,14,11,13,6,6,0,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,1,0,0,4,3,2,1,0,1,1,1,0,0,0,14,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,4,3,8,20,4,12,6,8,6,4,5,2,1,0,0,63,0,0
535020,大字石江字高間,19,15,8,10,21,29,28,29,26,28,20,25,19,21,35,15,13,6,5,3,0,190,1,0
535030,大字石江字平山,38,36,39,42,42,50,48,65,65,87,70,64,72,77,88,66,60,47,31,16,3,547,0,1
535040,大字石江字江渡,85,69,86,100,79,119,121,130,149,177,134,157,165,171,210,150,125,88,39,3,2,"1,145",3,1
535050,大字石江字岡部,48,43,42,54,65,70,86,88,96,116,103,102,118,108,147,100,77,54,26,5,2,787,5,0
535060,大字石江字三好,25,11,28,20,46,52,50,59,50,54,40,48,44,53,51,45,30,15,6,4,0,334,33,1
537010,大字戸門字見通,0,0,0,3,0,2,0,0,1,2,1,3,5,4,7,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,8,1,4,7,3,6,5,7,6,4,3,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,4,8,9,7,7,4,6,5,5,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,2,2,1,4,3,7,7,2,11,7,12,23,17,16,20,13,11,4,1,0,86,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,1,11,6,12,4,5,7,18,20,13,10,7,12,6,0,0,76,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,2,3,3,4,4,1,5,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,4,4,4,2,1,1,0,0,0,14,0,0
541010,三好１丁目,22,14,27,26,34,28,30,36,41,52,50,40,23,27,30,12,4,7,2,0,0,235,0,0
541020,三好２丁目,0,0,0,1,0,1,0,0,1,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,14,18,10,14,32,45,33,29,29,34,32,32,21,28,12,11,14,2,1,0,220,0,0
543020,石江２丁目,10,10,2,2,0,10,12,16,10,8,3,4,3,2,6,2,1,3,1,0,0,49,0,0
543030,石江３丁目,37,26,11,10,17,27,42,37,31,30,24,20,16,10,6,9,7,1,1,0,0,164,0,0
543040,石江４丁目,13,4,5,4,9,7,9,10,9,13,6,11,6,6,8,5,3,1,2,0,1,58,0,0
543050,石江５丁目,45,44,24,14,7,29,44,50,45,34,25,18,11,14,6,2,0,0,0,0,0,161,0,0
571010,大字油川字大浜,30,40,40,38,25,37,39,49,65,60,62,86,75,93,89,74,62,41,13,6,0,483,2,1
571020,大字油川字浪岸,4,9,8,9,11,7,7,10,20,28,23,23,18,24,32,22,20,12,5,3,1,150,0,0
571030,大字油川字船岡,9,9,12,9,9,3,8,8,25,13,14,18,19,22,25,15,17,9,3,0,0,105,0,0
571040,大字油川字中道,15,27,26,35,31,15,30,40,38,48,46,49,58,69,66,42,38,21,11,0,0,319,6,0
571050,大字油川字柳川,13,11,15,9,13,19,9,15,23,25,17,14,18,19,15,7,7,9,2,1,0,120,0,0
571060,大字油川字岡田,33,28,34,44,44,45,57,45,64,74,62,55,43,39,43,31,15,9,2,1,0,370,9,1
571070,大字油川字浪返,12,22,21,33,21,23,26,19,42,49,50,46,65,44,72,40,36,19,7,3,0,303,0,2
571080,大字油川字千刈,16,1,3,6,14,11,11,14,18,16,15,18,14,24,20,18,12,7,4,1,1,135,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,23,37,47,39,18,28,34,53,59,45,35,39,47,52,61,31,16,15,4,4,0,281,0,0
573020,大字羽白字沢田,107,139,199,240,172,146,145,204,278,317,321,280,261,307,363,277,173,108,31,13,1,"1,897",0,2
573030,大字羽白字野木和,7,6,7,9,10,9,8,11,8,16,19,13,14,21,19,11,26,14,4,1,0,121,0,0
573040,大字羽白字池上,15,17,16,25,26,19,21,24,37,41,36,49,50,62,57,32,33,20,11,3,0,303,0,0
601010,大字西田沢字浜田,16,23,19,23,35,14,30,42,23,59,57,55,74,70,52,25,40,30,9,1,0,326,2,0
601020,大字西田沢字沖津,2,3,9,6,13,6,8,10,12,8,23,18,18,19,14,7,11,7,4,1,0,88,0,0
603010,大字飛鳥字塩越,5,8,19,23,12,8,15,28,35,27,37,33,51,58,37,32,16,20,8,1,1,206,0,0
603020,大字飛鳥字岸田,4,2,3,6,3,3,7,8,8,16,12,14,13,21,17,14,17,10,3,0,0,88,0,0
603030,大字飛鳥字福浦,0,4,8,9,8,1,5,5,15,9,4,5,7,10,9,1,4,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,0,1,9,2,2,2,2,5,16,9,7,7,12,14,14,11,9,4,5,0,0,57,0,0
605020,大字瀬戸子字神田,2,2,7,6,3,5,4,9,9,4,13,11,18,18,11,9,11,12,4,4,0,70,0,0
607010,大字奥内字宮田,7,9,13,7,16,5,5,11,18,21,25,15,16,28,32,24,28,17,6,0,0,139,0,0
607020,大字奥内字川合,1,5,9,14,6,10,11,11,15,18,20,31,39,23,21,19,22,19,5,1,1,132,0,0
607030,大字奥内字平塚,2,1,1,2,1,3,5,3,8,8,11,7,12,10,14,9,2,3,1,1,0,50,0,0
609010,大字前田字中野,3,5,4,10,3,7,11,10,11,13,8,15,29,17,30,19,13,11,3,2,0,108,0,0
609020,大字前田字湯の沢,6,2,4,0,2,7,6,7,7,5,8,13,13,7,10,6,2,8,1,1,0,51,0,0
611010,大字清水字浜元,4,9,13,17,6,16,17,8,16,33,35,36,38,36,30,38,38,22,9,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,2,5,3,3,12,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,0,0,5,4,3,9,5,2,8,11,7,22,15,10,16,13,12,6,3,1,0,78,0,0
641010,大字四戸橋字磯部,1,2,7,5,6,7,7,11,17,18,18,23,30,35,31,21,15,8,3,2,0,174,0,0
643010,大字後潟字大原,3,1,5,9,7,9,13,4,14,19,20,29,29,24,33,26,19,12,7,1,2,140,0,0
643020,大字後潟字平野,6,6,6,9,10,11,10,14,9,20,25,22,29,31,35,24,20,18,8,2,0,147,0,0
645010,大字六枚橋字不浪知,3,2,6,6,4,6,6,5,7,12,18,13,14,15,16,13,13,8,1,0,0,77,0,0
645020,大字六枚橋字磯打,8,5,8,8,5,3,10,19,13,25,17,25,23,33,21,26,24,17,3,1,0,140,0,0
647010,大字小橋字福田,2,0,3,8,4,4,5,7,5,11,8,10,7,18,14,9,5,6,1,0,0,53,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,4,5,4,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,3,2,7,4,2,5,5,6,4,4,1,2,0,0,27,0,0
647040,大字小橋字田川,0,7,6,13,5,14,5,9,8,15,22,24,18,26,16,21,21,21,5,3,0,131,0,0
649010,大字左堰字大科,2,5,5,12,7,2,3,9,11,10,16,18,17,20,23,9,16,7,3,1,0,85,0,0
649020,大字左堰字野田,1,4,1,6,3,1,4,6,10,13,10,10,16,17,17,9,11,9,5,2,0,73,0,0
701010,浪岡大字浪岡字細田,18,12,20,27,19,46,22,39,34,35,47,48,45,61,44,42,46,31,12,2,1,302,1,0
701020,浪岡大字浪岡字平野,51,45,59,58,55,47,55,98,93,89,76,84,51,106,134,78,75,39,15,3,0,612,9,2
701030,浪岡大字浪岡字川合,4,6,3,7,0,1,4,5,8,11,9,5,11,6,14,13,13,4,3,1,2,65,0,0
701040,浪岡大字浪岡字若松,27,23,32,32,30,30,31,40,45,44,41,44,46,43,58,47,46,27,18,4,1,349,0,0
