﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,0,1,0,2,4,3,3,2,7,5,7,4,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,6,5,5,2,6,7,5,9,9,8,15,13,20,14,15,12,15,18,4,0,113,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,3,1,1,0,0,0,0,8,0,0
239040,大字矢田字山野井,1,0,0,0,1,0,0,1,0,0,3,2,3,3,4,2,1,1,0,0,0,11,0,0
239050,大字矢田字牧原,0,0,1,2,1,0,3,0,1,2,0,3,1,3,4,0,5,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,18,30,27,28,26,15,18,37,46,38,48,37,38,76,94,54,28,17,13,5,1,356,0,1
271020,矢作２丁目,9,5,13,12,5,14,11,9,28,17,21,13,16,17,21,20,22,12,5,1,0,137,0,0
271030,矢作３丁目,6,15,11,13,8,10,11,19,30,27,22,20,30,31,34,22,7,12,9,2,0,165,0,1
273010,本泉１丁目,21,22,21,24,12,14,23,32,42,51,46,35,46,55,80,58,30,24,13,2,1,327,0,0
273020,本泉２丁目,23,39,30,27,17,24,39,53,53,59,35,39,45,58,90,54,32,26,9,1,0,349,0,3
275010,原別１丁目,6,9,9,5,5,7,7,14,16,15,14,17,22,18,31,15,12,15,11,0,0,130,0,0
275020,原別２丁目,7,12,13,13,7,11,10,10,17,33,23,18,23,22,25,18,16,19,6,1,0,148,0,0
275030,原別３丁目,10,12,24,19,11,9,15,24,43,14,27,20,24,23,37,22,17,9,6,3,1,180,0,0
275040,原別４丁目,6,12,10,10,11,11,10,13,15,26,18,13,12,17,44,36,12,13,1,0,0,139,0,0
275050,原別５丁目,20,21,24,35,25,18,14,39,38,37,43,36,40,44,53,42,19,19,5,2,0,267,0,0
275060,原別６丁目,9,6,6,2,6,8,14,12,13,7,8,18,18,15,17,6,8,12,6,0,2,102,0,0
275070,原別７丁目,6,19,28,39,15,10,8,22,37,47,20,21,15,17,33,18,14,15,1,0,0,156,0,0
275080,原別８丁目,1,5,13,11,12,7,10,11,12,22,18,17,13,10,19,13,15,7,3,0,0,97,0,2
277020,大字原別字下海原,0,0,0,1,4,3,2,0,4,2,8,7,6,11,7,1,4,5,2,0,0,40,0,0
277030,大字原別字遠山,2,2,8,5,4,3,3,6,6,10,10,10,2,16,8,9,7,1,1,1,0,53,0,0
277050,大字原別字袖崎,0,1,2,2,1,1,0,2,1,1,7,4,6,6,1,4,2,3,1,0,0,23,0,0
279010,大字平新田字森越,15,13,31,35,22,21,26,33,31,56,52,49,54,47,61,36,25,27,11,2,0,301,0,0
279020,大字平新田字玉清水,4,9,10,8,4,4,5,9,9,11,10,4,11,7,14,15,6,2,3,0,0,69,0,0
279030,大字平新田字池上,0,0,2,1,0,2,1,1,1,3,1,2,4,3,5,4,4,5,1,2,0,25,0,0
281010,大字後萢字久堅,2,2,4,7,3,3,1,4,2,9,5,12,8,7,17,5,12,4,0,0,0,53,0,0
281020,大字後萢字外山,0,0,0,0,1,1,2,3,1,2,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,1,0,0,0,1,0,0,2,2,2,5,0,2,0,1,0,0,9,0,0
283010,大字泉野字内野,3,3,3,6,8,7,5,8,15,12,16,8,18,23,18,7,1,4,0,1,1,106,0,0
283020,大字泉野字野脇,0,0,0,2,4,3,4,5,4,10,4,5,2,8,8,1,3,3,0,0,0,47,0,0
285010,大字矢田前字浅井,9,12,22,13,12,11,10,19,20,15,15,16,18,12,20,12,10,8,2,1,0,116,0,1
285020,大字矢田前字本泉,12,25,47,37,27,20,36,53,54,64,41,56,69,84,101,40,35,30,9,3,1,411,0,0
285030,大字矢田前字弥生田,5,9,15,8,7,14,16,17,14,16,13,17,18,32,23,12,15,11,7,3,1,157,0,0
287010,大字八幡林字熊谷,2,4,6,4,4,4,4,6,7,6,11,13,8,8,11,6,6,2,5,1,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,2,3,3,4,0,2,5,9,13,5,7,9,11,5,4,2,1,1,43,0,0
291010,大字諏訪沢字野田,1,4,5,10,5,1,2,1,6,10,8,13,14,9,17,11,14,5,4,1,0,69,0,0
291020,大字諏訪沢字桜川,3,2,2,9,6,7,3,8,14,7,17,19,14,20,21,13,15,14,5,1,0,100,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,3,1,1,0,0,0,6,0,0
291050,大字諏訪沢字松代,0,1,1,1,1,0,0,1,0,4,0,2,1,2,1,0,2,2,1,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,5,8,2,2,1,25,0,0
293010,大字築木館字岩瀬,1,6,2,1,3,1,4,2,5,6,7,3,7,4,5,6,6,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,2,2,4,6,4,1,4,5,9,5,1,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,1,1,1,0,0,1,2,2,6,3,5,4,10,7,4,4,5,2,0,0,29,0,0
295020,大字桑原字稲葉,0,4,1,2,4,2,7,1,4,3,3,11,14,7,6,3,4,2,3,1,0,37,0,0
331010,虹ケ丘１丁目,24,17,23,23,26,32,31,45,38,40,35,65,76,69,61,36,21,9,3,0,0,315,0,1
333010,浜館１丁目,34,36,42,51,53,36,43,64,63,55,77,55,54,63,58,40,29,13,5,0,1,398,0,0
333020,浜館２丁目,27,24,31,41,36,28,39,40,39,50,58,80,77,30,31,18,16,9,3,0,0,306,0,0
333030,浜館３丁目,23,23,42,57,47,31,27,32,49,74,51,62,49,32,39,26,20,26,14,1,0,352,0,1
333040,浜館４丁目,26,29,33,52,67,35,34,39,43,61,65,94,71,56,63,35,26,14,8,1,0,410,0,0
333050,浜館５丁目,1,2,1,8,5,1,1,5,1,3,6,1,5,1,4,3,1,1,0,0,0,27,0,0
333060,浜館６丁目,2,6,2,2,2,8,10,9,6,10,3,7,6,5,3,5,8,2,1,0,1,57,0,0
335010,自由ケ丘１丁目,41,42,30,42,47,38,61,42,60,75,65,119,138,102,85,68,26,20,8,1,0,509,0,3
335020,自由ケ丘２丁目,27,46,38,52,50,39,46,56,71,67,58,65,113,85,101,34,25,19,6,2,0,495,0,2
337010,大字戸山字赤坂,8,11,9,11,10,11,17,16,17,12,30,33,41,29,25,25,26,18,9,0,0,163,0,0
337020,大字戸山字安原,2,1,2,5,7,1,0,5,1,9,4,5,4,4,2,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,0,3,3,0,1,1,3,3,1,3,2,2,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,3,0,1,2,5,5,1,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,18,24,17,11,17,19,25,34,41,31,34,47,48,49,55,43,27,16,6,5,0,297,0,0
341020,大字駒込字蛍沢,0,2,6,7,3,1,0,5,6,7,7,5,12,8,12,11,13,19,17,3,2,93,0,0
341030,大字駒込字月見野,3,7,11,5,13,6,9,13,23,24,18,37,24,32,41,22,15,13,3,1,0,166,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,1,2,2,2,4,2,4,3,1,2,2,0,0,22,0,0
341050,大字駒込字前田,0,0,1,4,3,1,0,0,0,4,4,1,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,1,7,15,9,6,1,5,11,14,8,15,19,23,14,18,9,15,13,5,1,0,93,0,0
343010,大字浜館字科,2,1,0,1,2,3,2,5,5,2,7,4,3,5,7,6,3,4,1,0,0,31,0,0
343020,大字浜館字見取,0,0,0,0,2,2,2,4,0,1,2,6,5,4,1,5,3,1,0,0,0,22,0,0
343030,大字浜館字間瀬,2,2,1,21,4,1,1,1,2,6,2,2,0,6,27,15,26,18,10,5,0,132,0,0
345010,大字田屋敷字下り松,2,2,7,2,4,1,5,3,1,9,3,2,5,1,1,2,3,2,0,0,0,22,0,0
347020,大字古館字大柳,12,10,17,14,13,22,18,15,24,26,20,17,11,16,27,25,9,9,0,0,0,143,0,0
349010,赤坂１丁目,31,62,73,67,53,54,71,83,82,106,112,108,175,155,193,88,52,39,13,5,0,775,0,0
349020,赤坂２丁目,16,23,32,38,26,23,44,67,55,69,37,78,134,171,138,60,32,25,17,1,0,491,0,0
351010,蛍沢１丁目,10,9,19,31,20,14,14,28,20,49,44,29,37,55,55,37,15,16,11,2,0,237,0,1
351020,蛍沢２丁目,17,11,25,28,16,20,11,16,19,49,37,39,22,15,15,6,2,7,1,0,0,132,0,0
351030,蛍沢３丁目,11,12,25,27,23,14,20,17,25,36,38,50,63,51,46,23,22,5,3,1,0,269,0,0
351040,蛍沢４丁目,4,16,18,19,17,12,14,25,41,21,22,24,28,44,60,42,36,9,4,2,0,212,0,0
353010,月見野１丁目,21,36,29,37,26,19,27,42,52,67,69,59,63,59,137,94,72,38,20,3,1,451,0,1
381010,大字横内字亀井,12,23,27,80,114,36,32,39,60,72,74,74,72,65,90,64,35,30,18,5,1,611,0,0
381020,大字横内字桜峰,0,2,1,5,0,0,2,0,1,4,1,3,5,0,2,3,3,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,8,6,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,10,4,4,2,6,5,9,6,4,6,9,7,8,5,3,1,1,0,57,0,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,2,3,4,3,0,16,0,0
383010,大字雲谷字山吹,2,3,19,21,7,5,7,12,13,12,12,14,17,43,25,11,14,11,6,1,0,176,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,2,1,3,2,5,1,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,9,6,16,22,21,12,20,19,25,33,27,24,35,46,36,26,15,12,14,1,0,238,0,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,1,2,0,0,2,0,2,3,0,6,1,0,1,0,15,0,0
387010,大字大矢沢字里見,11,24,32,55,66,28,21,47,49,49,66,53,63,63,48,39,29,15,9,2,0,413,0,0
387020,大字大矢沢字野田,1,1,4,14,28,6,6,4,6,5,6,11,4,7,7,6,7,6,0,0,0,90,0,0
389010,大字野尻字今田,9,15,18,18,17,9,13,25,27,34,13,16,25,40,34,11,12,8,8,2,0,191,0,0
389020,大字野尻字野田,2,2,5,10,14,4,4,10,10,11,13,12,19,12,20,6,5,2,3,0,0,111,0,0
391010,大字合子沢字松森,2,17,12,13,10,12,13,19,21,25,17,12,24,26,31,22,11,10,4,2,0,162,0,0
391020,大字合子沢字山崎,6,10,8,11,18,12,7,6,26,26,11,16,7,13,12,13,9,3,0,0,0,130,0,1
393010,大字新町野字薄井,1,1,4,7,16,5,8,13,10,13,19,19,16,26,21,9,16,11,6,1,0,112,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,2,2,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,0,0,0,0,0,3,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,5,5,2,2,1,3,5,2,1,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,7,3,4,6,5,6,3,5,6,2,1,3,0,0,26,0,0
395020,大字牛館字岡部,0,0,1,4,4,2,0,2,2,2,3,4,4,3,2,1,3,2,1,0,0,21,0,0
397010,問屋町１丁目,2,7,6,18,17,13,6,11,12,18,25,28,21,25,50,24,10,10,5,1,1,228,0,0
397020,問屋町２丁目,2,2,1,4,7,5,4,8,8,5,7,5,4,14,3,4,5,1,2,1,0,48,0,0
399000,卸町,4,4,3,7,11,11,8,10,10,7,9,9,11,7,6,5,2,0,1,0,0,74,0,0
401010,第二問屋町１丁目,3,4,3,9,8,5,6,14,11,15,16,11,5,11,14,6,2,2,2,1,0,82,0,0
401020,第二問屋町２丁目,2,2,1,3,8,7,1,4,3,9,13,0,1,0,7,5,2,1,0,0,0,38,0,0
401030,第二問屋町３丁目,13,15,19,27,24,12,22,20,32,33,42,26,34,19,16,21,13,12,2,1,0,196,0,1
401040,第二問屋町４丁目,13,11,11,11,20,23,12,25,15,24,22,22,23,10,8,9,3,4,3,3,0,153,0,0
403010,妙見１丁目,14,7,8,22,24,13,15,15,34,26,39,20,15,30,48,36,25,4,1,0,0,214,0,0
403020,妙見２丁目,26,28,25,40,43,21,33,41,52,67,55,48,38,48,65,42,30,17,8,0,0,378,0,1
403030,妙見３丁目,9,5,12,20,23,12,18,24,22,21,24,18,28,27,44,22,21,6,6,2,0,184,0,0
441010,大字高田字川瀬,17,18,21,20,20,21,17,23,44,34,43,51,45,44,59,35,43,32,18,8,0,273,0,1
441020,大字高田字日野,1,0,4,13,12,0,5,10,7,18,23,12,24,21,34,19,14,12,4,1,0,112,0,0
441030,大字高田字朝日山,8,4,3,7,7,5,5,9,17,20,11,8,9,26,33,10,3,2,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,1,8,12,5,4,0,1,0,35,0,0
445010,大字小館字桜刈,0,0,6,3,7,6,2,6,1,7,12,11,8,9,12,8,11,10,3,1,1,68,0,0
447010,大字入内字駒田,0,0,0,0,2,1,0,0,0,0,5,2,4,5,6,6,2,2,2,1,0,22,0,0
449010,大字野沢字沢部,3,2,5,4,5,10,7,4,6,2,7,15,22,22,7,6,4,5,6,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,0,0,1,1,0,1,4,3,2,3,4,0,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,1,3,5,3,0,0,2,0,0,0,10,0,0
449040,大字野沢字川部,0,4,0,0,1,2,3,3,3,3,3,3,6,5,15,3,7,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,18,17,27,36,27,20,24,29,37,56,46,45,56,72,59,41,36,29,10,2,0,332,0,0
481020,大字荒川字筒井,12,12,18,24,25,31,27,25,23,44,46,43,48,49,47,32,21,15,9,0,0,248,0,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,3,2,6,5,14,14,8,14,5,4,9,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,7,7,3,6,9,7,12,21,16,23,17,10,4,2,2,4,0,0,0,0,0,96,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,3,0,0,1,3,0,3,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,10,12,19,28,25,29,18,23,35,47,35,35,37,41,45,29,25,9,11,2,0,276,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,2,2,0,3,2,5,1,4,5,1,2,0,1,2,1,1,0,24,0,1
485010,大字金浜字船岡,1,1,3,1,1,2,3,6,3,8,14,5,15,6,12,15,10,5,1,0,0,55,0,0
485020,大字金浜字伊吹,5,4,9,9,5,3,4,6,4,14,11,9,11,14,18,13,4,6,4,2,0,72,0,0
485030,大字金浜字稲田,7,14,15,8,9,7,9,12,16,16,18,16,22,28,27,16,17,12,4,2,0,133,0,0
487010,大字大別内字西田,5,5,5,4,2,7,3,6,2,6,7,17,10,15,6,13,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,8,3,4,4,9,8,4,5,1,1,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,0,5,3,8,8,12,13,17,5,6,1,1,0,0,75,0,0
489010,大字野木字山口,1,1,4,4,5,4,5,8,5,10,8,8,19,17,15,16,12,8,6,4,0,85,0,0
489020,大字野木字野尻,0,1,2,1,3,1,1,4,3,6,7,3,10,6,12,7,7,8,1,0,1,50,0,0
491010,大字上野字山辺,11,16,28,27,16,9,7,21,39,42,24,24,23,36,54,20,14,9,1,2,0,177,0,1
491020,大字上野字有原,1,2,3,1,0,2,1,5,1,3,1,2,5,5,4,3,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,81,113,148,177,157,123,151,177,241,331,356,354,341,325,404,264,206,121,55,10,0,"1,987",0,2
531020,大字新城字平岡,232,296,281,378,282,270,343,397,408,565,566,566,628,553,639,391,320,235,95,22,7,"3,436",0,7
531030,大字新城字福田,5,3,5,2,3,7,4,9,8,8,8,12,9,9,13,7,7,6,5,2,1,66,0,0
531040,大字新城字天田内,2,1,2,30,57,14,1,0,2,1,1,2,7,1,2,1,1,1,1,0,0,112,0,0
533010,大字岡町字松本,3,2,2,4,5,3,5,4,5,6,14,8,9,5,7,8,6,4,2,0,0,44,0,0
533020,大字岡町字藤戸,2,0,1,5,5,1,7,4,5,7,16,12,10,11,14,12,9,6,4,1,0,69,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,2,0,0,0,2,3,2,0,1,0,1,1,0,0,0,10,0,0
533040,大字岡町字宮本,0,2,0,0,1,2,4,1,8,18,9,9,7,9,6,5,3,3,1,0,0,64,0,0
535020,大字石江字高間,12,18,9,9,20,35,26,20,24,33,19,25,21,20,31,16,13,8,2,3,0,195,0,1
535030,大字石江字平山,31,39,36,33,37,57,49,61,64,83,78,66,77,60,101,56,55,56,22,20,3,551,0,1
535040,大字石江字江渡,82,75,74,83,96,112,121,129,139,170,143,159,160,161,207,154,138,81,39,11,1,"1,172",0,1
535050,大字石江字岡部,65,42,47,40,46,65,90,96,85,115,101,95,108,108,145,102,79,60,23,7,0,786,0,0
535060,大字石江字三好,23,18,16,22,37,55,36,48,48,48,44,42,44,48,56,47,36,17,5,2,0,335,0,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,6,4,3,0,2,0,0,16,0,0
537020,大字戸門字土筆山,0,3,2,2,4,0,1,6,3,2,7,4,5,7,6,4,6,2,3,0,0,29,0,0
537030,大字戸門字山部,0,2,0,3,4,0,1,2,1,2,8,8,10,4,4,7,5,4,2,2,0,33,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,4,2,4,10,2,9,6,12,19,19,17,18,18,7,4,0,0,82,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,3,1,7,9,9,7,5,5,18,21,14,9,6,11,6,0,0,78,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,2,3,1,3,4,3,3,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,1,2,3,1,1,4,4,5,2,1,0,1,0,0,14,0,0
541010,三好１丁目,26,13,20,22,39,23,28,34,32,46,54,40,28,27,27,15,7,5,5,0,0,240,0,0
541020,三好２丁目,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,4,0,0
543010,石江１丁目,26,17,20,13,15,36,55,31,33,32,25,30,33,28,31,15,10,11,7,0,0,241,0,0
543020,石江２丁目,11,10,7,3,5,8,18,15,8,12,3,4,6,2,7,3,3,3,0,0,0,61,0,0
543030,石江３丁目,26,23,15,13,14,28,37,34,29,37,25,17,21,8,6,10,9,1,1,0,0,164,0,0
543040,石江４丁目,11,7,4,6,5,12,9,10,8,13,8,7,10,6,7,8,3,1,1,0,0,61,0,0
543050,石江５丁目,52,45,30,15,7,34,45,61,33,45,25,15,10,12,9,2,0,0,0,0,0,167,0,0
571010,大字油川字大浜,23,37,46,40,24,32,28,45,65,56,70,72,86,81,91,79,62,43,12,4,1,481,0,1
571020,大字油川字浪岸,4,7,12,10,2,3,10,9,16,27,23,26,15,23,30,24,18,12,6,1,1,144,0,0
571030,大字油川字船岡,6,9,7,13,10,6,5,9,16,20,15,18,18,19,28,15,15,11,2,1,0,107,0,0
571040,大字油川字中道,13,21,28,27,24,20,28,39,34,48,41,56,57,58,76,46,38,20,11,1,0,320,0,0
571050,大字油川字柳川,9,12,7,14,13,16,10,10,20,33,18,19,17,19,15,9,6,6,4,0,0,126,0,0
571060,大字油川字岡田,22,28,34,36,42,43,44,44,57,71,67,57,52,37,49,30,19,7,3,1,0,384,0,0
571070,大字油川字浪返,7,18,27,22,23,27,19,19,40,45,54,43,69,47,65,43,34,24,11,5,0,311,0,2
571080,大字油川字千刈,13,6,2,5,13,17,8,12,13,19,13,21,10,22,28,11,15,4,3,1,1,135,0,1
571090,大字油川字実法,1,0,1,3,1,0,1,0,4,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,22,29,42,43,22,24,24,53,55,52,45,37,46,45,62,34,16,15,3,6,0,280,0,0
573020,大字羽白字沢田,100,131,182,219,159,144,145,187,242,314,315,264,256,290,362,268,195,112,45,10,2,"1,880",0,2
573030,大字羽白字野木和,5,7,5,8,9,8,8,7,13,13,18,13,14,18,20,15,20,15,8,1,0,121,0,0
573040,大字羽白字池上,12,19,19,17,24,13,22,29,33,33,42,43,49,49,73,35,31,23,10,2,0,305,0,0
601010,大字西田沢字浜田,22,21,26,20,29,23,21,42,30,46,64,53,65,73,56,26,31,32,12,1,0,329,0,0
601020,大字西田沢字沖津,2,2,6,8,6,8,5,12,10,9,16,25,15,18,17,11,6,7,5,1,0,89,0,0
603010,大字飛鳥字塩越,5,6,15,21,14,9,12,23,32,29,33,35,41,56,48,26,21,22,12,1,1,211,0,0
603020,大字飛鳥字岸田,6,2,1,8,2,3,5,5,13,14,11,12,13,22,15,18,13,11,4,0,0,89,0,0
603030,大字飛鳥字福浦,1,3,5,7,7,3,3,5,6,14,6,3,6,8,10,3,4,1,1,1,0,41,0,0
605010,大字瀬戸子字磯田,0,0,8,6,2,2,1,3,15,10,8,7,9,14,15,10,9,6,4,0,0,57,0,0
605020,大字瀬戸子字神田,1,2,5,6,3,4,2,6,11,4,11,14,15,14,16,9,11,12,3,3,0,75,0,0
607010,大字奥内字宮田,7,10,9,10,9,6,5,12,14,20,24,19,15,23,31,23,30,18,5,1,0,136,0,0
607020,大字奥内字川合,2,2,10,8,3,9,10,11,14,18,18,27,32,28,18,17,21,18,9,1,0,129,0,0
607030,大字奥内字平塚,4,2,0,1,3,4,6,3,10,7,7,10,9,14,11,9,4,3,2,1,0,54,0,0
609010,大字前田字中野,4,3,6,7,4,6,9,11,11,12,11,12,25,19,30,20,16,4,6,1,0,106,0,0
609020,大字前田字湯の沢,5,3,5,0,1,8,5,5,5,10,7,10,10,9,10,7,2,6,2,1,0,48,0,0
611010,大字清水字浜元,6,5,10,16,8,10,16,12,14,24,36,34,35,39,31,32,35,22,9,3,0,204,0,0
613010,大字内真部字平岡,0,0,0,3,2,1,0,1,2,7,2,3,6,1,11,7,6,2,0,0,1,30,0,0
613020,大字内真部字岸田,4,1,6,2,3,8,8,6,3,11,10,19,15,11,12,13,14,6,4,2,0,82,0,0
641010,大字四戸橋字磯部,1,2,3,7,6,6,7,11,15,12,22,18,30,30,35,21,12,14,1,0,1,172,0,0
643010,大字後潟字大原,5,0,2,8,9,9,9,6,10,16,22,26,30,24,32,19,22,15,3,1,0,135,0,0
643020,大字後潟字平野,8,4,4,9,9,5,17,8,11,10,28,15,28,26,44,18,24,16,4,1,0,138,0,0
645010,大字六枚橋字不浪知,3,2,5,7,5,4,6,7,7,9,16,12,17,10,18,11,14,10,1,0,0,73,0,0
645020,大字六枚橋字磯打,4,6,5,8,7,4,8,14,13,25,16,21,24,29,24,20,23,19,4,1,0,137,0,0
647010,大字小橋字福田,1,1,2,4,7,2,6,5,7,11,9,6,9,14,17,11,5,4,1,0,0,56,0,0
647020,大字小橋字千鳥,0,0,0,3,1,0,1,0,2,1,2,1,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,4,6,2,1,8,5,2,6,0,2,1,0,26,0,0
647040,大字小橋字田川,0,4,7,4,5,7,5,4,6,11,19,21,16,27,18,14,15,19,5,3,0,108,0,0
649010,大字左堰字大科,1,3,6,6,7,3,4,6,11,8,12,18,18,21,24,6,16,8,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,3,5,1,4,5,5,13,10,10,14,18,15,10,9,12,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,17,15,15,26,22,33,31,33,32,33,43,44,47,53,47,47,40,31,17,0,1,299,0,0
701020,浪岡大字浪岡字平野,48,47,50,59,52,40,50,89,99,93,77,73,66,88,116,86,74,40,14,7,0,607,0,3
701030,浪岡大字浪岡字川合,4,5,4,4,2,3,3,6,6,12,9,6,11,6,12,11,15,6,4,0,2,65,0,0
701040,浪岡大字浪岡字若松,29,24,22,35,27,27,39,33,44,45,33,44,46,42,53,45,45,28,20,2,1,338,0,0
701050,浪岡大字浪岡字稲村,34,17,30,30,27,27,38,39,47,44,54,41,54,46,47,38,30,18,7,0,1,279,0,2
701060,浪岡大字浪岡字浅井,4,8,9,7,7,7,10,14,15,19,18,22,17,27,27,18,19,15,4,0,1,124,0,0
701070,浪岡大字浪岡字林本,28,36,63,62,46,24,34,49,67,78,69,83,46,46,79,42,27,27,5,1,0,395,0,1
701080,浪岡大字浪岡字淋城,41,47,47,29,28,20,50,59,57,63,39,48,42,46,48,19,11,7,4,1,0,281,0,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,3,2,1,1,2,2,6,3,9,7,5,3,4,1,0,0,26,0,0
701100,浪岡大字浪岡字佐野,18,17,20,18,23,27,24,22,16,27,37,21,16,10,13,13,5,2,2,2,1,139,0,1
