﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
233010,大字馬屋尻字小金沢,0,1,4,8,5,5,1,4,8,10,9,7,9,7,13,6,10,4,3,0,0,49,0,0
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,1,4,4,8,0,7,11,13,9,12,12,14,18,23,8,7,18,4,1,0,90,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,7,5,2,3,3,6,8,14,8,12,18,13,23,11,8,4,6,0,0,72,0,0
237020,大字滝沢字住吉,1,2,3,3,2,7,7,10,6,1,14,20,20,24,19,8,11,14,7,1,0,96,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,3,0,0,1,1,3,1,2,4,2,4,4,6,8,3,6,5,3,1,0,0,27,0,0
239020,大字矢田字下野尻,4,8,2,8,5,9,6,9,10,6,10,16,14,20,11,17,16,13,17,3,1,113,0,0
239030,大字矢田字大柳,0,0,0,2,0,1,0,0,5,2,2,1,0,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,2,1,4,2,3,5,2,1,2,0,0,0,14,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,2,1,1,2,4,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,17,30,35,28,20,15,21,42,47,46,41,35,55,78,86,46,33,22,13,3,0,368,0,1
271020,矢作２丁目,4,7,19,9,8,12,12,21,19,20,13,21,12,21,23,23,18,10,6,0,0,137,0,0
271030,矢作３丁目,9,14,14,11,10,14,14,28,30,23,25,25,23,35,33,17,6,14,3,1,0,162,0,0
273010,本泉１丁目,17,18,22,18,18,14,25,26,45,44,40,38,51,69,74,57,30,19,9,3,0,320,0,0
273020,本泉２丁目,31,22,33,21,23,15,44,48,58,51,32,46,51,69,82,52,33,23,9,0,0,343,0,2
275010,原別１丁目,8,11,6,6,5,6,6,19,20,12,13,17,20,23,36,13,15,15,8,2,1,135,0,0
275020,原別２丁目,7,16,11,15,11,6,11,14,22,33,18,22,26,25,23,20,17,12,12,1,0,153,0,0
275030,原別３丁目,11,12,22,21,11,11,12,35,26,22,24,22,20,26,40,24,12,12,4,2,1,184,0,0
275040,原別４丁目,6,10,14,10,10,7,7,12,21,22,14,14,14,23,49,27,14,10,0,1,0,132,0,0
275050,原別５丁目,13,20,26,36,19,16,21,37,33,39,37,44,38,49,54,34,23,18,2,1,0,259,0,0
275060,原別６丁目,12,4,5,2,3,9,17,9,16,6,13,20,23,18,11,5,10,15,3,1,1,100,0,0
275070,原別７丁目,9,27,34,32,17,8,10,25,51,37,16,25,14,26,25,19,16,8,2,0,0,160,0,0
275080,原別８丁目,2,4,13,10,13,9,5,6,18,17,21,15,13,13,19,15,16,6,1,0,0,94,0,2
277020,大字原別字下海原,0,0,0,4,6,3,1,2,2,3,8,8,8,10,4,0,3,6,2,0,1,41,0,0
277030,大字原別字遠山,2,5,8,3,2,6,3,9,11,11,8,8,4,15,10,9,4,3,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,2,0,0,2,1,2,6,7,4,6,1,6,1,3,0,0,0,23,0,0
279010,大字平新田字森越,13,23,34,38,28,23,30,39,38,51,50,48,57,52,55,37,27,24,5,2,0,297,0,0
279020,大字平新田字玉清水,9,9,11,6,4,5,7,10,14,10,4,9,11,7,16,13,6,5,2,0,0,75,0,0
279030,大字平新田字池上,0,2,1,1,0,0,1,2,4,2,1,5,1,5,4,4,2,3,2,2,0,23,0,0
281010,大字後萢字久堅,2,1,7,5,5,6,2,3,3,10,8,11,8,6,16,8,9,4,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,1,2,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,2,1,3,4,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,7,8,7,6,1,5,14,12,9,8,23,14,17,6,0,3,1,2,0,85,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,2,5,5,12,2,6,5,6,8,1,5,0,1,0,0,45,0,0
285010,大字矢田前字浅井,6,23,15,13,11,9,12,18,19,10,18,16,11,10,24,10,6,8,4,1,0,99,0,1
285020,大字矢田前字本泉,21,37,38,41,24,31,42,48,66,52,41,65,78,109,69,40,29,22,7,1,1,395,0,0
285030,大字矢田前字弥生田,7,12,13,8,12,14,17,22,10,17,16,16,24,31,15,14,14,16,3,3,1,163,0,1
287010,大字八幡林字熊谷,2,3,6,8,5,3,7,6,5,6,11,15,6,8,12,5,7,3,3,0,0,50,0,0
287020,大字八幡林字品川,0,0,0,0,3,0,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,6,3,1,2,8,8,11,6,8,11,6,9,3,3,2,0,43,0,0
291010,大字諏訪沢字野田,2,2,6,11,5,1,1,4,6,9,9,16,11,10,14,14,11,4,4,0,0,66,0,0
291020,大字諏訪沢字桜川,1,4,5,4,5,6,1,17,10,5,19,16,19,25,16,13,18,12,4,0,0,94,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,1,1,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,9,5,3,3,1,30,0,0
293010,大字築木館字岩瀬,3,6,0,3,1,3,3,4,4,6,5,3,10,4,5,5,5,3,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,0,0,1,2,1,2,5,4,7,1,1,7,8,6,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,5,2,5,6,10,5,5,6,3,1,0,0,28,0,0
295020,大字桑原字稲葉,2,3,4,0,4,2,7,5,4,3,8,7,14,5,6,4,5,3,2,0,0,38,0,0
331010,虹ケ丘１丁目,17,22,24,19,38,30,31,34,47,40,37,74,77,68,49,28,17,10,4,0,0,297,0,1
333010,浜館１丁目,31,38,52,47,44,30,57,65,56,66,73,51,62,51,61,41,23,12,4,0,1,377,0,0
333020,浜館２丁目,24,25,36,39,34,34,31,42,51,49,59,93,56,27,34,20,7,8,1,0,0,293,0,0
333030,浜館３丁目,39,28,50,47,37,32,32,31,55,77,50,69,39,35,38,26,21,26,9,2,1,348,0,1
333040,浜館４丁目,25,32,39,49,65,35,39,36,60,57,78,81,71,55,56,31,22,13,5,0,0,391,0,0
333050,浜館５丁目,3,0,2,4,11,3,2,2,1,6,3,1,4,2,5,2,1,1,1,0,0,30,0,0
333060,浜館６丁目,6,4,1,1,2,7,8,7,11,4,3,10,5,5,3,5,9,2,1,0,0,53,0,0
335010,自由ケ丘１丁目,42,42,38,43,45,51,62,50,74,66,81,138,128,95,88,42,28,20,7,0,0,517,0,4
335020,自由ケ丘２丁目,32,44,43,48,48,49,56,61,67,65,58,90,104,94,83,26,23,14,3,2,0,466,0,1
337010,大字戸山字赤坂,12,8,10,11,12,12,22,13,17,22,31,33,44,20,32,24,29,15,7,0,0,164,0,0
337020,大字戸山字安原,2,1,2,11,4,2,1,4,5,6,6,4,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,3,3,0,2,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,3,4,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,21,25,12,15,17,20,32,44,37,32,33,50,45,42,57,37,31,15,9,2,0,290,0,0
341020,大字駒込字蛍沢,0,4,9,4,1,0,3,4,8,7,5,6,13,8,12,11,16,29,8,4,1,102,0,0
341030,大字駒込字月見野,3,7,13,12,11,7,10,18,19,26,24,29,28,40,35,25,19,9,3,1,0,174,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,3,1,2,1,5,4,5,1,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,3,6,3,1,1,0,0,6,2,2,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,7,15,10,3,2,8,11,13,8,19,18,21,16,16,12,18,7,5,0,0,89,0,0
343010,大字浜館字科,2,1,1,2,0,5,2,4,6,2,7,2,5,4,8,5,3,3,0,1,0,30,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,1,3,1,10,1,4,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,0,17,6,1,2,2,3,3,4,1,1,9,24,17,27,19,12,4,0,133,0,0
345010,大字田屋敷字下り松,3,3,5,4,2,4,3,3,3,9,2,5,1,1,1,5,0,2,0,0,0,23,0,0
347020,大字古館字大柳,16,14,15,19,14,21,26,19,25,29,19,20,11,14,38,17,9,4,0,0,0,154,0,0
349010,赤坂１丁目,48,66,76,73,66,61,75,85,89,114,117,130,164,177,158,71,55,38,11,4,1,789,0,0
349020,赤坂２丁目,16,21,40,34,37,27,61,49,65,58,46,100,155,159,120,46,36,23,11,4,0,491,0,0
351010,蛍沢１丁目,12,9,25,31,16,10,18,29,36,47,41,28,51,56,53,30,11,20,6,1,0,242,0,0
351020,蛍沢２丁目,18,16,28,30,16,23,11,16,22,55,40,32,19,18,12,3,5,5,2,1,0,133,0,0
351030,蛍沢３丁目,16,17,30,34,21,18,19,28,36,38,49,51,62,42,44,30,15,8,2,0,0,285,0,0
351040,蛍沢４丁目,7,21,36,37,19,18,16,36,47,39,35,40,44,59,63,48,34,12,9,0,0,277,0,0
353010,月見野１丁目,28,34,33,47,32,18,30,50,54,78,59,59,55,77,144,96,56,38,16,3,1,458,0,1
381010,大字横内字亀井,16,28,30,78,125,42,38,60,66,80,79,70,64,74,92,53,35,41,17,9,1,641,0,0
381020,大字横内字桜峰,0,2,2,7,0,0,3,0,3,2,1,6,2,2,4,3,0,1,0,1,0,23,0,0
381040,大字横内字鏡山,0,0,0,3,3,0,1,1,0,1,0,0,4,1,2,1,2,0,0,0,0,13,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,4,2,2,9,9,4,5,4,8,6,6,1,10,6,12,6,2,2,1,1,0,52,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,6,9,7,2,1,27,0,0
383010,大字雲谷字山吹,1,4,17,21,10,3,9,17,9,13,10,15,27,37,29,8,14,12,3,5,0,173,0,0
383020,大字雲谷字梨野木,0,2,5,0,0,1,0,1,3,0,2,2,3,5,0,2,2,4,1,0,0,16,0,1
385010,大字四ツ石字里見,10,12,12,21,26,15,15,22,31,29,36,26,38,48,35,21,12,23,4,2,0,239,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,4,1,4,4,0,0,1,0,15,0,0
387010,大字大矢沢字里見,17,30,33,49,81,31,30,49,54,53,60,45,87,51,44,47,14,18,5,2,0,427,0,1
387020,大字大矢沢字野田,1,2,4,15,34,11,4,6,7,4,10,7,5,8,7,6,10,2,0,0,0,99,0,0
389010,大字野尻字今田,12,15,16,27,22,17,16,30,36,21,14,20,32,39,27,11,9,11,11,3,0,208,0,0
389020,大字野尻字野田,4,2,6,9,14,4,5,11,12,19,7,20,12,15,16,9,2,2,6,0,0,111,0,0
391010,大字合子沢字松森,6,12,21,11,14,4,15,26,25,24,10,17,27,29,34,26,10,10,5,1,0,170,0,0
391020,大字合子沢字山崎,9,10,5,12,15,11,10,13,18,23,14,11,8,11,14,13,6,2,1,0,1,122,0,1
393010,大字新町野字薄井,0,4,4,11,11,6,10,12,13,16,18,19,21,20,18,14,16,10,6,0,0,115,0,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,3,0,1,2,4,7,3,3,2,2,5,4,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,2,2,1,0,8,4,6,6,5,6,5,6,4,0,2,3,0,0,29,0,0
395020,大字牛館字岡部,0,0,2,3,3,1,1,2,1,3,4,4,2,5,1,4,1,2,1,0,0,19,0,0
397010,問屋町１丁目,2,6,9,16,25,16,7,10,14,24,22,22,19,31,43,22,10,7,7,1,1,229,0,0
397020,問屋町２丁目,3,1,2,5,4,10,2,8,8,4,6,7,2,16,2,6,2,5,1,0,0,48,0,0
399000,卸町,7,5,2,4,14,16,6,13,8,7,9,8,13,5,6,4,2,2,0,0,0,70,0,0
401010,第二問屋町１丁目,2,6,6,11,12,9,7,20,14,16,18,8,7,13,10,3,2,2,0,1,0,88,0,0
401020,第二問屋町２丁目,3,2,1,4,7,3,8,1,9,10,7,2,1,2,8,5,0,3,0,0,0,42,0,0
401030,第二問屋町３丁目,14,16,25,27,16,17,16,25,33,37,30,31,25,19,18,24,17,7,3,0,0,189,0,1
401040,第二問屋町４丁目,14,13,13,12,25,15,18,19,24,22,18,23,17,6,10,5,5,5,4,1,0,144,0,0
403010,妙見１丁目,12,6,6,26,19,14,14,25,24,32,35,18,22,26,55,32,17,5,1,0,0,208,0,0
403020,妙見２丁目,28,29,30,37,46,32,26,53,63,65,54,43,41,57,65,43,26,15,4,0,0,389,0,1
403030,妙見３丁目,4,7,16,19,20,10,17,19,26,18,21,21,24,30,41,26,14,7,6,1,0,164,0,0
441010,大字高田字川瀬,18,22,21,27,23,24,15,41,34,39,45,45,52,49,50,46,42,33,21,7,0,277,0,1
441020,大字高田字日野,1,2,6,15,8,1,7,8,14,21,13,20,19,25,30,18,15,9,4,1,0,111,0,0
441030,大字高田字朝日山,6,3,8,7,6,2,8,15,14,18,13,8,8,34,31,9,3,1,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,3,9,15,4,2,3,0,0,42,0,0
445010,大字小館字桜刈,0,1,5,3,9,2,3,6,6,11,7,9,11,11,13,9,16,8,3,2,1,74,0,0
447010,大字入内字駒田,0,0,0,0,2,2,2,0,0,1,6,5,1,7,7,6,2,5,3,0,0,27,0,0
449010,大字野沢字沢部,3,2,5,3,10,10,8,5,1,2,9,22,22,14,6,8,5,9,2,0,0,71,0,0
449020,大字野沢字横手,0,1,1,2,1,0,1,1,0,2,5,1,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,3,4,2,0,1,3,1,0,0,10,0,0
449040,大字野沢字川部,2,3,0,1,1,4,5,1,3,3,2,2,10,7,12,2,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,22,20,37,32,16,20,31,27,47,61,40,52,62,76,55,34,35,38,5,1,1,332,0,0
481020,大字荒川字筒井,15,12,17,35,23,28,24,23,28,44,48,40,53,50,41,32,20,17,5,1,0,236,0,1
481030,大字荒川字松尾,2,3,0,1,0,4,3,2,5,5,6,16,10,7,15,6,7,4,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,11,3,5,7,15,15,15,19,16,20,10,5,6,5,1,0,0,1,0,0,95,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,8,17,20,30,23,26,19,34,40,40,36,36,41,45,53,27,17,17,8,3,0,288,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,4,1,1,2,2,4,2,4,2,1,2,0,1,3,1,0,0,21,0,1
485010,大字金浜字船岡,1,1,5,1,6,4,3,6,4,9,11,8,13,11,12,15,7,6,1,1,0,59,0,0
485020,大字金浜字伊吹,6,7,7,8,7,2,6,3,9,9,12,14,6,15,20,11,9,5,4,1,0,75,0,0
485030,大字金浜字稲田,5,18,10,11,11,6,9,12,17,19,15,24,17,28,26,12,17,10,3,2,0,125,0,0
487010,大字大別内字西田,4,5,7,2,3,7,4,5,4,8,15,6,14,12,11,9,3,8,0,0,0,61,0,0
487020,大字大別内字萩原,1,1,0,2,2,2,0,3,7,8,3,3,9,8,6,2,6,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,1,0,2,0,4,3,5,8,9,13,16,14,3,3,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,3,5,3,4,7,6,8,9,12,9,18,17,11,12,11,11,8,3,0,83,0,0
489020,大字野木字野尻,0,2,2,1,3,0,1,4,7,3,7,4,10,9,9,6,8,6,4,1,0,51,0,0
491010,大字上野字山辺,13,17,33,24,13,7,13,25,46,35,17,28,24,43,44,25,10,9,2,1,0,175,0,1
491020,大字上野字有原,1,3,3,0,0,2,2,4,3,3,1,3,5,7,2,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,100,134,161,204,163,151,158,183,262,350,363,365,328,356,385,261,193,107,47,8,2,"1,984",0,2
531020,大字新城字平岡,260,284,307,429,316,307,369,389,438,574,550,633,578,570,607,400,283,232,93,23,7,"3,413",0,8
531030,大字新城字福田,6,1,7,0,8,2,8,7,6,11,9,16,7,9,11,8,7,7,3,2,1,64,0,0
531040,大字新城字天田内,1,1,2,35,52,10,1,1,1,1,2,4,4,1,2,1,1,2,1,0,0,106,0,0
533010,大字岡町字松本,3,3,2,7,4,4,6,5,4,11,9,9,5,7,8,6,8,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,1,2,10,1,1,9,3,6,11,19,7,13,9,16,11,15,4,6,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,2,1,0,0,1,4,2,2,1,0,1,1,1,0,0,0,14,0,0
533040,大字岡町字宮本,1,1,0,0,2,1,4,3,10,18,4,13,5,8,6,7,3,3,1,0,0,65,0,0
535020,大字石江字高間,19,17,8,11,21,32,27,27,30,26,16,25,18,23,33,15,14,5,5,3,0,190,0,0
535030,大字石江字平山,37,37,39,41,42,46,54,63,67,84,72,64,69,82,85,67,62,44,30,15,3,549,0,1
535040,大字石江字江渡,87,70,81,101,85,117,122,125,154,174,138,159,165,166,213,152,125,86,37,3,2,"1,142",0,1
535050,大字石江字岡部,47,44,42,50,66,69,88,88,94,112,104,98,121,112,146,98,76,55,22,5,3,781,0,0
535060,大字石江字三好,25,9,30,18,30,46,37,59,48,55,39,47,49,48,51,45,27,16,5,4,0,330,0,0
537010,大字戸門字見通,0,0,0,3,0,2,0,0,2,1,1,3,5,5,6,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,1,2,3,3,2,0,1,8,1,5,7,3,6,5,7,6,4,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,5,4,0,3,1,0,4,10,8,6,7,4,6,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,3,1,4,3,8,7,2,11,7,14,22,16,17,20,11,11,4,1,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,2,11,6,11,4,5,8,17,21,12,10,8,12,5,0,0,76,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,2,4,2,4,4,1,5,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,2,2,3,1,2,2,3,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,24,15,28,26,33,31,26,36,46,51,49,41,23,28,28,13,4,7,2,0,0,234,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,13,18,10,16,30,42,29,31,27,34,31,33,20,27,12,11,14,2,1,0,214,0,0
543020,石江２丁目,12,8,2,2,0,11,11,18,11,9,3,5,2,2,6,1,0,3,1,0,0,50,0,0
543030,石江３丁目,39,23,11,11,19,28,41,35,32,29,25,19,18,10,6,8,7,1,1,0,0,164,0,0
543040,石江４丁目,11,6,3,4,10,6,9,10,9,13,7,10,7,6,7,5,3,2,1,0,1,59,0,0
543050,石江５丁目,44,45,22,14,8,29,45,50,47,31,26,18,11,15,6,3,0,0,0,0,0,162,0,0
571010,大字油川字大浜,29,40,43,38,27,37,37,52,64,60,63,91,76,93,91,74,60,44,13,5,0,490,0,1
571020,大字油川字浪岸,5,8,8,8,12,8,6,10,22,25,26,24,18,24,31,26,16,13,6,2,1,151,0,0
571030,大字油川字船岡,5,10,12,11,8,3,7,11,24,13,14,17,20,23,24,15,20,7,2,0,0,104,0,0
571040,大字油川字中道,17,28,25,34,28,14,32,41,39,47,48,50,56,72,65,46,33,23,9,0,0,320,0,0
571050,大字油川字柳川,14,8,16,9,13,22,7,20,20,21,18,13,18,19,16,7,7,9,2,1,0,121,0,0
571060,大字油川字岡田,34,30,34,43,32,43,52,47,61,78,62,51,40,41,43,30,15,9,2,1,0,362,0,1
571070,大字油川字浪返,10,22,21,33,23,23,24,19,41,48,52,46,64,45,71,41,36,21,7,2,0,305,0,2
571080,大字油川字千刈,18,2,2,8,13,12,11,13,18,16,12,19,14,26,20,18,10,6,5,1,1,136,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,25,36,51,33,21,29,39,52,56,45,33,40,47,51,59,29,18,14,4,4,0,279,0,0
573020,大字羽白字沢田,104,147,197,240,176,138,158,196,284,319,328,263,268,305,361,280,171,106,32,9,0,"1,892",0,3
573030,大字羽白字野木和,7,6,8,9,9,9,8,11,8,16,19,14,15,20,19,11,24,17,5,1,0,124,0,0
573040,大字羽白字池上,16,18,15,24,27,20,24,23,37,40,39,48,49,69,51,32,34,22,10,3,0,304,0,0
601010,大字西田沢字浜田,17,22,20,28,33,12,32,38,25,59,58,57,76,74,47,27,39,33,6,1,0,328,0,0
601020,大字西田沢字沖津,2,3,10,5,14,4,8,10,12,9,21,18,18,19,13,8,11,7,4,1,0,87,0,0
603010,大字飛鳥字塩越,6,10,22,22,10,8,18,29,34,26,38,33,56,55,36,32,15,19,8,4,0,206,0,0
603020,大字飛鳥字岸田,4,2,3,6,3,3,8,8,8,15,13,12,14,20,17,15,17,10,3,0,0,87,0,0
603030,大字飛鳥字福浦,0,4,8,11,6,1,5,5,15,10,3,6,6,10,9,1,4,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,1,1,9,2,2,2,2,7,16,9,7,9,11,13,14,11,9,5,4,0,0,59,0,0
605020,大字瀬戸子字神田,1,1,7,7,2,4,4,9,9,5,15,10,16,18,11,11,10,11,5,3,0,69,0,0
607010,大字奥内字宮田,7,9,13,7,16,5,7,10,18,20,26,16,16,29,30,25,28,14,6,0,0,137,0,0
607020,大字奥内字川合,1,5,10,13,8,8,11,12,14,18,21,34,36,23,20,20,22,20,3,1,1,132,0,0
607030,大字奥内字平塚,2,1,1,2,1,3,5,3,8,9,11,7,12,11,13,10,3,2,2,0,0,49,0,0
609010,大字前田字中野,5,7,7,8,4,7,13,9,11,15,8,16,29,17,30,20,12,13,3,2,0,111,0,0
609020,大字前田字湯の沢,6,2,4,0,3,6,6,8,8,5,7,15,12,6,10,6,4,6,1,1,0,51,0,0
611010,大字清水字浜元,2,7,13,18,6,15,15,8,18,33,34,37,37,36,30,41,35,22,9,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,3,4,3,4,11,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,0,0,5,4,3,9,6,1,8,11,9,20,15,13,14,12,12,6,3,1,1,78,0,0
641010,大字四戸橋字磯部,1,3,6,5,6,7,9,10,16,18,19,23,30,34,32,22,15,8,2,2,0,174,0,0
643010,大字後潟字大原,2,1,5,9,8,7,14,2,15,18,20,30,30,25,31,26,20,11,6,2,1,139,0,0
643020,大字後潟字平野,6,6,6,10,9,11,10,15,12,18,24,22,30,34,33,23,22,17,7,3,0,148,0,0
645010,大字六枚橋字不浪知,2,2,8,5,3,8,5,4,7,12,18,15,13,15,15,15,12,8,0,0,0,77,0,0
645020,大字六枚橋字磯打,7,5,7,6,6,3,11,18,13,25,16,27,23,33,18,29,22,18,2,1,0,138,0,0
647010,大字小橋字福田,2,0,3,6,4,4,5,8,5,12,6,8,8,18,14,9,5,5,1,0,0,52,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,5,4,4,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,4,2,2,0,0,0,4,1,7,5,1,5,6,5,4,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,8,7,11,5,13,5,9,9,15,22,23,19,27,15,20,23,19,5,4,0,131,0,0
649010,大字左堰字大科,2,5,5,13,6,2,4,9,11,11,17,16,18,22,20,10,17,6,3,1,0,84,0,0
649020,大字左堰字野田,1,4,1,6,3,1,4,6,12,11,10,10,18,15,18,10,9,11,4,1,0,73,0,0
701010,浪岡大字浪岡字細田,20,12,20,27,24,44,25,36,32,35,50,44,46,60,48,42,45,31,13,1,1,302,0,0
701020,浪岡大字浪岡字平野,52,50,54,58,50,42,57,99,92,87,74,81,57,103,133,78,76,38,14,3,0,609,0,2
