﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,2,0,0,1,4,4,1,3,8,5,5,5,6,5,4,1,0,0,28,0,0
239020,大字矢田字下野尻,7,9,5,7,7,10,8,11,8,6,17,14,15,14,15,13,17,20,12,6,0,117,0,0
239030,大字矢田字大柳,0,0,1,1,2,0,0,2,3,3,1,1,1,3,2,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,2,4,1,3,7,0,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,2,1,3,4,1,2,4,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,25,30,35,23,20,17,31,43,49,49,34,36,71,80,76,41,24,28,14,4,0,359,0,1
271020,矢作２丁目,9,8,14,4,12,10,19,27,15,15,13,15,17,27,21,24,15,10,5,1,0,136,0,1
271030,矢作３丁目,13,14,11,13,10,8,23,26,25,21,25,28,29,33,29,11,13,8,4,1,0,159,0,0
273010,本泉１丁目,14,19,24,24,17,12,35,24,49,46,34,41,57,78,66,41,29,19,6,1,0,317,1,0
273020,本泉２丁目,22,27,25,29,22,20,38,46,55,38,46,44,48,88,69,53,40,14,5,1,0,338,0,2
275010,原別１丁目,12,11,6,8,6,10,7,22,17,15,15,22,19,30,25,14,18,15,4,2,1,137,0,0
275020,原別２丁目,9,17,13,12,12,10,11,14,33,26,20,26,20,26,23,23,18,14,6,1,0,153,0,0
275030,原別３丁目,13,17,22,20,13,12,19,42,24,28,15,25,21,29,38,22,10,11,3,2,0,187,1,0
275040,原別４丁目,4,12,14,15,16,9,3,16,20,25,13,14,16,37,41,20,16,8,0,1,0,133,0,0
275050,原別５丁目,11,18,40,37,16,13,29,29,40,43,42,40,41,58,45,31,26,13,5,1,0,265,0,0
275060,原別６丁目,8,5,4,6,6,9,13,18,11,9,22,17,22,19,10,4,14,16,3,2,0,109,0,0
275070,原別７丁目,15,28,38,32,15,6,11,34,54,27,21,18,16,32,21,17,16,7,1,0,0,163,0,0
275080,原別８丁目,4,6,11,14,15,11,9,8,19,18,22,14,15,17,19,17,11,8,1,1,0,98,0,2
277020,大字原別字下海原,0,0,1,6,9,2,1,3,2,8,8,6,9,8,1,2,5,4,1,0,0,38,0,0
277030,大字原別字遠山,2,7,7,4,4,5,7,9,11,10,10,3,11,11,8,11,4,1,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,3,2,1,0,0,3,2,4,7,4,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,18,27,31,42,28,28,32,30,49,47,55,44,57,56,41,36,29,19,7,2,0,291,0,0
279020,大字平新田字玉清水,10,15,12,4,1,6,10,8,16,8,2,10,9,12,16,11,5,5,2,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,1,2,2,1,2,5,1,5,3,5,4,4,2,1,1,27,0,0
281010,大字後萢字久堅,4,1,8,7,5,4,5,4,5,8,9,9,10,13,6,12,9,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,1,2,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,8,8,4,3,1,11,9,12,3,15,17,17,15,2,4,1,1,2,0,76,0,0
283020,大字泉野字野脇,0,0,0,5,4,3,4,4,6,9,7,4,6,6,6,3,2,0,1,0,0,45,1,0
285010,大字矢田前字浅井,9,24,17,11,9,12,9,23,18,13,16,14,11,17,19,9,10,8,4,1,0,104,0,1
285020,大字矢田前字本泉,25,46,31,43,25,39,54,53,65,46,51,65,81,109,52,44,21,11,7,2,0,384,1,0
285030,大字矢田前字弥生田,11,11,8,6,14,23,20,13,17,15,15,11,30,28,10,16,9,14,8,2,1,151,0,1
287010,大字八幡林字熊谷,1,4,7,9,7,3,6,5,5,9,12,12,7,9,10,5,4,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,3,3,6,1,2,2,11,13,5,9,6,13,5,9,1,6,1,0,45,0,0
291010,大字諏訪沢字野田,2,3,8,15,7,3,0,4,8,11,10,18,8,14,13,14,11,5,2,0,0,69,0,0
291020,大字諏訪沢字桜川,5,5,6,4,4,8,3,24,10,7,20,16,20,28,19,12,17,9,4,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,5,4,8,1,1,28,0,0
293010,大字築木館字岩瀬,5,3,0,4,1,4,3,3,7,6,4,5,8,5,7,6,3,1,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,3,2,1,1,7,5,4,2,2,7,9,5,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,2,8,3,3,4,9,9,4,6,6,1,1,0,0,27,0,0
295020,大字桑原字稲葉,4,1,3,0,5,8,3,6,2,3,9,12,9,7,5,5,5,4,1,0,0,40,0,0
331010,虹ケ丘１丁目,31,20,20,28,36,33,39,45,49,31,49,85,73,65,37,29,15,8,3,3,0,301,0,0
333010,浜館１丁目,35,37,55,50,49,39,48,69,56,76,60,62,59,61,53,37,16,12,1,2,0,378,3,0
333020,浜館２丁目,25,30,32,37,37,31,28,34,56,49,71,87,42,33,23,18,8,7,1,1,0,272,0,0
333030,浜館３丁目,29,41,53,47,38,33,38,40,67,64,58,61,37,37,34,24,25,23,8,2,0,347,1,1
333040,浜館４丁目,29,30,40,54,52,34,50,41,69,50,95,79,62,62,42,24,18,11,2,1,0,381,0,0
333050,浜館５丁目,4,0,3,5,3,5,5,3,3,8,2,4,3,3,3,3,2,0,1,0,0,30,0,0
333060,浜館６丁目,10,3,1,0,6,9,8,7,10,5,6,8,3,6,3,8,6,3,0,0,0,55,0,0
335010,自由ケ丘１丁目,51,34,39,62,56,60,53,55,80,67,94,146,126,82,84,34,26,21,6,0,0,507,4,3
335020,自由ケ丘２丁目,48,48,38,47,57,54,68,75,61,55,67,107,91,107,53,27,23,15,6,1,0,461,1,1
337010,大字戸山字赤坂,15,9,12,15,14,14,21,23,13,20,43,34,36,22,33,27,27,17,3,1,0,165,0,0
337020,大字戸山字安原,2,2,3,10,4,1,5,0,7,5,8,3,4,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,4,1,0,1,1,3,3,2,2,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,5,3,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,30,26,14,21,22,29,32,39,39,35,35,47,42,51,55,34,30,15,12,0,0,298,1,0
341020,大字駒込字蛍沢,2,6,5,3,0,0,6,6,8,8,3,9,9,12,15,7,20,25,9,9,0,108,0,0
341030,大字駒込字月見野,5,12,10,14,13,6,14,26,25,22,25,27,28,51,34,18,16,12,1,4,0,178,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,0,1,2,2,3,3,2,7,4,2,4,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,5,6,3,0,1,0,3,4,3,3,4,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,13,11,10,4,6,11,14,9,13,19,22,18,18,17,9,19,6,2,1,0,91,0,0
343010,大字浜館字科,1,1,2,0,2,4,4,4,3,4,5,3,5,3,9,2,4,3,1,1,0,28,0,0
343020,大字浜館字見取,0,0,1,3,0,1,5,3,1,2,3,8,3,2,4,3,3,1,0,0,0,26,0,0
343030,大字浜館字間瀬,2,3,1,24,6,1,2,3,3,1,5,0,3,12,16,18,25,19,12,4,0,131,0,0
345010,大字田屋敷字下り松,4,7,4,4,2,6,0,3,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,7,12,16,19,14,14,15,20,26,26,15,19,11,25,31,17,10,2,1,0,1,137,0,0
349010,赤坂１丁目,55,71,77,101,96,71,80,89,107,120,127,146,167,174,124,70,53,28,16,4,0,791,1,0
349020,赤坂２丁目,17,32,35,46,38,50,67,53,64,49,52,131,163,169,86,32,38,26,10,2,0,497,0,0
351010,蛍沢１丁目,12,19,26,33,25,14,18,29,48,49,33,37,59,60,48,20,17,16,6,1,0,252,1,1
351020,蛍沢２丁目,15,15,30,34,19,15,13,13,37,53,37,24,16,19,9,2,8,3,1,0,0,125,0,0
351030,蛍沢３丁目,18,23,33,51,23,24,22,38,38,35,57,66,50,54,28,30,14,7,3,0,0,300,0,0
351040,蛍沢４丁目,32,44,56,56,28,30,35,60,58,61,54,52,63,74,69,49,24,14,7,0,0,367,1,0
353010,月見野１丁目,29,27,37,46,36,23,36,46,64,75,51,64,55,115,121,96,57,36,6,4,1,453,0,1
381010,大字横内字亀井,20,35,38,96,96,56,48,66,71,85,65,70,64,87,78,46,38,40,23,4,2,622,10,0
381020,大字横内字桜峰,0,3,5,9,0,2,0,0,5,1,3,3,2,2,4,3,0,1,0,1,0,28,0,0
381040,大字横内字鏡山,0,0,0,2,6,0,1,1,0,1,0,1,3,2,3,2,1,0,0,0,0,15,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,3,3,39,100,11,3,5,10,5,4,3,12,8,9,4,1,2,0,0,0,49,129,0
381070,大字横内字若草,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,2,9,13,5,3,1,35,0,0
383010,大字雲谷字山吹,0,8,19,25,18,9,15,13,12,10,11,18,33,35,15,6,16,12,8,3,0,191,1,0
383020,大字雲谷字梨野木,1,3,3,0,0,1,1,1,3,1,2,2,5,2,2,1,3,2,2,0,0,17,0,1
385010,大字四ツ石字里見,10,11,13,20,34,15,16,21,41,26,31,33,41,38,34,23,11,19,5,1,0,234,2,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,4,1,0,1,1,15,0,0
387010,大字大矢沢字里見,21,28,37,66,91,34,45,47,46,63,63,57,70,63,38,36,18,18,8,0,0,429,19,1
387020,大字大矢沢字野田,1,4,4,14,31,9,5,2,8,5,9,8,5,9,8,7,10,1,0,0,0,89,1,0
389010,大字野尻字今田,14,17,11,25,29,15,21,30,32,18,17,22,32,38,17,16,8,17,8,1,0,200,0,0
389020,大字野尻字野田,3,5,5,13,12,7,12,13,16,16,8,21,11,16,16,10,7,3,6,0,0,113,8,0
391010,大字合子沢字松森,10,8,22,11,11,13,11,31,20,20,12,19,31,29,32,21,12,10,5,1,0,171,0,0
391020,大字合子沢字山崎,14,8,11,7,20,10,12,18,25,19,17,9,8,14,16,11,5,2,1,1,0,129,0,1
393010,大字新町野字薄井,1,4,6,12,13,9,8,9,18,15,21,14,20,20,17,16,14,10,4,0,0,111,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,3,2,6,5,3,2,2,2,6,3,2,0,0,0,0,0,21,0,0
395010,大字牛館字松枝,2,1,2,3,3,1,3,4,3,8,4,5,7,5,5,4,1,3,1,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,5,3,0,1,3,1,3,4,6,3,3,0,4,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,7,14,13,23,9,12,10,14,25,23,20,24,39,31,22,12,6,5,2,0,229,0,0
397020,問屋町２丁目,3,2,4,2,3,13,2,9,7,4,9,4,5,9,5,8,2,4,1,0,0,44,0,0
399000,卸町,6,4,1,9,25,20,9,12,8,10,11,9,9,7,6,3,1,2,0,0,0,79,13,0
401010,第二問屋町１丁目,7,6,8,8,5,12,13,15,18,18,14,8,10,17,6,3,0,3,0,1,0,90,0,0
401020,第二問屋町２丁目,1,2,2,3,6,7,6,3,8,12,6,4,1,7,5,5,2,1,1,0,0,47,0,0
401030,第二問屋町３丁目,9,12,24,21,8,13,11,19,30,41,19,28,17,23,24,17,16,8,2,0,0,157,0,0
401040,第二問屋町４丁目,13,11,14,15,16,12,21,15,26,20,14,17,15,7,11,6,5,3,6,0,0,126,1,0
403010,妙見１丁目,14,6,14,23,20,15,17,36,25,36,27,15,26,40,46,33,11,3,1,0,0,213,2,0
403020,妙見２丁目,36,27,35,36,42,37,36,60,71,56,43,44,48,75,55,38,28,9,4,0,0,389,0,1
403030,妙見３丁目,1,11,14,22,17,12,20,20,24,25,19,18,28,40,33,23,11,8,6,1,0,167,0,0
441010,大字高田字川瀬,19,27,24,36,33,26,26,34,43,37,53,46,48,57,42,51,43,30,22,2,0,288,0,1
441020,大字高田字日野,0,4,12,16,9,3,8,5,20,18,14,26,18,33,21,19,15,7,6,1,0,115,0,0
441030,大字高田字朝日山,3,7,10,9,5,5,7,16,17,16,12,9,19,40,17,7,5,1,2,0,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,5,1,8,10,13,2,2,4,0,0,46,0,0
445010,大字小館字桜刈,0,3,4,4,9,3,6,3,5,9,14,8,7,14,14,12,16,5,3,2,0,72,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,4,4,5,1,10,5,6,2,5,3,1,0,27,0,0
449010,大字野沢字沢部,1,3,5,8,11,6,9,6,1,7,13,20,25,10,8,5,9,8,2,0,0,75,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,1,3,3,3,2,4,2,1,0,0,1,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,5,2,0,1,0,4,4,2,4,3,0,7,8,10,9,5,7,1,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,25,32,37,11,25,32,29,52,59,48,43,72,75,49,35,38,27,5,0,1,329,0,0
481020,大字荒川字筒井,11,12,21,38,22,23,24,25,35,48,43,41,45,54,38,24,21,18,5,1,0,233,0,1
481030,大字荒川字松尾,3,0,0,1,1,4,1,3,5,6,9,16,8,11,11,9,8,4,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,9,6,6,7,16,18,14,15,17,11,8,5,4,4,0,0,1,0,0,0,80,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,1,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,21,20,27,29,31,33,24,41,50,38,38,39,42,54,40,27,14,17,9,0,0,292,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,1,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,5,4,1,3,1,5,2,3,4,1,2,0,3,1,2,1,0,0,27,1,1
485010,大字金浜字船岡,2,2,5,3,6,3,6,2,8,11,10,10,9,13,12,15,6,6,1,0,0,61,0,0
485020,大字金浜字伊吹,8,7,8,8,7,3,9,2,12,12,10,12,12,17,17,9,8,6,3,0,0,76,0,0
485030,大字金浜字稲田,7,14,13,12,12,13,10,10,19,19,17,20,25,27,21,11,17,11,6,2,0,125,0,0
487010,大字大別内字西田,7,5,3,3,6,6,8,2,5,6,18,8,13,13,12,9,3,7,1,0,1,63,0,0
487020,大字大別内字萩原,1,0,0,4,1,3,2,6,6,6,5,3,10,10,5,6,1,3,0,1,0,39,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,4,0,1,5,2,8,4,10,13,20,8,4,2,2,0,0,0,73,0,0
489010,大字野木字山口,1,3,4,4,4,6,4,7,10,8,11,15,18,15,11,14,11,13,6,4,1,86,0,0
489020,大字野木字野尻,0,2,3,4,2,2,5,1,7,6,4,8,6,9,5,4,11,2,4,1,0,46,0,0
491010,大字上野字山辺,17,24,37,25,12,10,17,34,47,30,21,22,34,55,32,16,9,9,1,1,0,174,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,4,2,2,8,4,2,1,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,104,138,189,233,160,169,176,213,318,364,355,358,342,406,335,269,169,99,49,7,0,"2,005",6,1
531020,大字新城字平岡,248,260,370,399,341,296,354,373,488,561,565,628,567,636,511,370,321,196,87,23,4,"3,316",5,7
531030,大字新城字福田,4,2,3,3,11,2,8,7,7,7,10,12,10,11,11,8,5,7,3,1,0,59,0,0
531040,大字新城字天田内,1,2,1,29,27,10,1,2,0,2,1,6,3,1,2,0,3,2,0,0,0,75,0,0
533010,大字岡町字松本,3,1,3,8,3,2,9,4,5,11,8,8,8,5,10,4,8,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,8,5,0,4,5,4,7,15,16,8,8,11,13,14,10,6,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,0,2,2,1,1,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,1,1,0,1,2,4,1,6,16,12,4,11,7,9,5,5,3,5,0,0,0,67,0,0
535020,大字石江字高間,15,14,9,16,21,36,23,25,34,22,23,24,20,32,25,17,16,2,9,2,0,192,1,1
535030,大字石江字平山,33,39,34,41,45,40,60,62,71,84,77,77,63,90,91,56,75,41,45,6,3,569,0,0
535040,大字石江字江渡,79,78,81,102,118,102,113,133,176,162,141,177,156,198,192,156,124,89,25,3,2,"1,145",1,2
535050,大字石江字岡部,40,41,42,68,68,71,84,74,117,112,93,115,114,132,130,96,78,41,28,6,0,774,0,0
535060,大字石江字三好,22,19,26,27,36,48,74,57,45,47,36,42,47,63,47,42,27,15,6,1,0,332,26,0
537010,大字戸門字見通,0,0,1,2,1,1,0,2,2,0,2,4,6,4,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,5,5,2,4,10,3,6,7,5,7,5,4,2,0,0,32,0,0
537030,大字戸門字山部,1,1,2,6,1,0,4,2,0,9,8,9,3,7,5,5,8,2,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,3,1,5,2,4,11,2,7,8,11,12,21,19,16,20,11,8,5,0,0,82,0,0
539020,大字鶴ケ坂字川合,3,1,2,3,1,7,10,7,7,6,5,15,19,18,10,11,14,14,3,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,1,4,2,3,4,3,4,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,0,3,2,1,2,3,3,7,3,2,1,1,0,0,0,15,0,0
541010,三好１丁目,25,17,23,38,22,33,42,45,43,55,47,36,23,31,23,10,5,8,0,0,0,243,0,1
541020,三好２丁目,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0
543010,石江１丁目,21,13,13,11,15,36,45,28,28,27,25,30,32,23,21,13,13,12,4,0,0,206,0,0
543020,石江２丁目,15,5,3,2,3,7,16,15,12,3,2,6,2,4,2,1,2,1,0,0,0,47,0,0
543030,石江３丁目,34,18,12,11,17,40,32,29,39,28,16,23,14,8,10,9,3,1,1,0,0,152,0,0
543040,石江４丁目,7,4,7,6,7,6,7,9,12,10,7,11,5,7,6,8,0,3,0,1,0,54,0,0
543050,石江５丁目,42,31,21,8,10,20,39,47,47,32,17,14,13,12,4,2,0,0,1,0,0,147,0,0
571010,大字油川字大浜,23,49,44,41,30,35,46,56,60,67,72,83,82,93,92,73,59,39,9,3,0,493,0,1
571020,大字油川字浪岸,8,6,12,7,8,13,10,9,28,25,24,19,24,27,31,26,16,13,7,2,0,161,0,0
571030,大字油川字船岡,5,12,11,17,6,4,7,15,23,12,19,17,22,29,17,17,17,7,4,0,0,107,0,0
571040,大字油川字中道,19,29,20,40,24,22,35,39,45,45,48,48,60,83,58,40,33,22,5,0,0,322,3,0
571050,大字油川字柳川,19,8,15,13,18,18,13,24,26,10,22,15,19,20,11,9,6,9,0,1,0,120,0,0
571060,大字油川字岡田,39,37,36,44,42,50,60,49,80,67,67,53,39,51,35,22,14,8,2,0,0,375,0,1
571070,大字油川字浪返,16,23,22,29,32,21,23,32,46,43,53,50,60,56,63,41,31,18,9,2,0,308,0,2
571080,大字油川字千刈,16,4,3,9,17,12,16,15,16,20,11,16,21,30,15,21,8,11,3,2,0,145,0,2
571090,大字油川字実法,0,1,2,2,0,1,0,4,4,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,23,37,46,26,28,24,40,57,54,41,30,48,49,62,47,24,20,12,6,1,0,268,0,0
573020,大字羽白字沢田,107,163,231,243,187,139,165,239,307,341,293,287,261,363,327,254,163,102,33,11,0,"1,899",0,3
573030,大字羽白字野木和,6,3,9,8,9,7,8,12,7,17,16,16,16,21,17,12,23,14,9,1,0,122,0,0
573040,大字羽白字池上,19,15,20,28,29,22,26,30,36,42,39,51,48,76,47,30,26,20,6,2,0,286,0,0
601010,大字西田沢字浜田,20,26,17,34,30,15,38,38,39,57,59,67,74,69,32,36,42,29,11,1,0,331,0,0
601020,大字西田沢字沖津,2,3,11,10,10,5,10,13,8,13,23,18,20,16,12,10,13,8,3,0,0,91,0,0
603010,大字飛鳥字塩越,8,14,22,20,14,10,21,30,35,31,35,40,53,61,30,27,21,17,11,1,0,208,0,0
603020,大字飛鳥字岸田,3,1,5,6,4,3,7,12,12,12,13,9,19,24,18,14,15,9,2,0,0,87,0,0
603030,大字飛鳥字福浦,1,4,8,11,7,1,6,5,15,7,1,8,7,13,6,2,3,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,0,3,8,4,4,2,2,11,12,9,5,12,12,13,12,12,8,5,4,0,0,58,0,0
605020,大字瀬戸子字神田,1,5,8,4,3,2,6,11,9,7,15,13,12,20,10,8,14,7,6,1,0,69,0,0
607010,大字奥内字宮田,9,9,11,9,16,4,6,16,17,23,22,17,24,26,34,31,23,18,4,3,0,148,0,0
607020,大字奥内字川合,2,8,10,12,12,8,13,12,14,23,23,34,30,29,17,17,31,14,4,4,0,135,0,0
607030,大字奥内字平塚,2,0,2,4,0,4,4,6,6,11,10,10,12,10,11,9,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,5,7,9,6,8,11,11,9,16,8,21,24,24,25,19,12,15,5,0,0,111,0,0
609020,大字前田字湯の沢,4,4,1,3,3,8,5,8,8,5,12,11,15,6,12,3,5,6,1,0,0,53,0,0
611010,大字清水字浜元,5,5,13,18,16,15,15,10,23,41,25,44,47,36,31,36,41,13,10,0,0,215,0,0
613010,大字内真部字平岡,0,0,1,3,3,0,2,1,3,5,3,5,2,7,9,6,3,3,1,1,0,27,0,0
613020,大字内真部字岸田,0,1,4,7,6,9,5,1,11,9,19,14,14,16,12,10,14,9,2,1,1,83,0,0
641010,大字四戸橋字磯部,2,1,8,7,8,7,11,12,13,17,27,21,30,40,30,19,20,4,2,2,0,176,0,0
643010,大字後潟字大原,2,2,5,12,12,13,12,9,15,19,25,33,28,31,24,35,20,12,5,2,0,151,0,0
643020,大字後潟字平野,6,5,7,10,10,10,10,13,11,23,17,32,21,45,23,24,27,17,6,1,0,140,0,0
645010,大字六枚橋字不浪知,1,4,7,4,3,4,6,7,3,19,14,17,11,16,14,17,15,6,1,0,0,76,0,0
645020,大字六枚橋字磯打,9,4,8,10,8,8,9,14,21,23,17,29,29,27,22,29,21,11,3,1,0,140,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,2,1,4,9,3,3,5,10,6,14,4,9,17,16,12,10,7,3,2,0,0,58,0,0
647020,大字小橋字千鳥,0,0,1,4,1,1,0,2,1,0,3,3,4,5,5,3,3,1,1,0,0,17,0,0
647030,大字小橋字伊沢,1,6,1,1,0,0,1,3,3,7,3,1,8,5,2,6,3,2,1,0,0,25,0,0
647040,大字小橋字田川,4,9,8,12,13,10,6,6,12,22,22,24,22,23,12,23,20,14,8,3,1,133,0,0
649010,大字左堰字大科,4,6,6,14,6,4,9,14,8,12,15,20,22,20,15,13,16,10,1,0,0,86,0,0
649020,大字左堰字野田,3,3,3,4,4,3,3,7,12,11,12,12,18,20,12,10,14,10,7,0,0,76,0,0
701010,浪岡大字浪岡字細田,19,15,27,27,34,41,27,40,26,46,49,40,51,52,57,48,42,31,9,3,0,298,1,1
701020,浪岡大字浪岡字平野,47,40,69,57,57,49,84,85,98,86,68,77,76,112,123,79,73,40,11,3,0,611,1,2
701030,浪岡大字浪岡字川合,9,3,5,4,1,3,11,5,12,9,6,7,7,10,13,16,11,8,2,2,0,66,0,0
701040,浪岡大字浪岡字若松,18,16,28,35,24,27,22,37,42,38,43,37,47,53,51,52,40,34,11,3,3,318,0,0
701050,浪岡大字浪岡字稲村,23,24,35,28,30,18,44,51,55,53,44,50,43,54,44,30,31,13,8,1,0,271,0,2
701060,浪岡大字浪岡字浅井,5,8,9,13,8,11,10,15,15,17,17,21,25,29,20,17,26,10,4,1,0,117,0,0
701070,浪岡大字浪岡字林本,34,47,76,59,40,31,33,53,87,74,77,63,34,78,61,22,40,15,7,2,1,390,0,1
701080,浪岡大字浪岡字淋城,36,48,33,30,28,29,51,46,70,39,44,45,42,49,33,15,10,6,2,0,0,258,0,0
