﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,1,0,0,0,0,1,0,5,3,3,1,8,5,5,6,2,3,1,0,0,25,0,0
239020,大字矢田字下野尻,2,2,7,6,2,2,7,6,8,10,1,16,15,19,13,14,14,16,20,3,0,116,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,2,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,1,2,4,1,3,5,2,1,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,1,1,0,2,1,1,2,0,3,1,3,4,0,3,3,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,15,30,22,29,29,20,14,35,40,41,50,35,37,71,83,63,31,16,13,4,1,348,8,1
271020,矢作２丁目,9,5,11,12,5,17,11,9,25,18,20,12,18,15,23,16,22,12,6,2,0,137,0,0
271030,矢作３丁目,10,12,12,12,5,9,14,21,27,26,22,20,30,28,34,24,8,11,8,3,1,164,1,1
273010,本泉１丁目,20,20,27,23,17,13,17,37,39,59,46,37,40,53,73,69,30,24,12,2,1,331,1,0
273020,本泉２丁目,26,37,27,27,18,26,32,53,52,59,35,44,47,54,82,59,36,27,9,2,0,354,0,3
275010,原別１丁目,3,8,10,6,4,6,6,12,15,19,14,14,24,21,28,16,13,12,11,0,0,132,0,0
275020,原別２丁目,7,8,19,9,9,9,10,12,16,32,25,20,23,20,26,15,14,18,9,1,0,154,0,0
275030,原別３丁目,9,13,24,20,14,9,21,22,41,18,28,19,23,23,32,28,19,9,6,3,1,189,0,0
275040,原別４丁目,7,9,10,10,11,10,11,15,13,23,19,12,11,15,39,37,15,13,4,0,0,139,2,0
275050,原別５丁目,18,16,24,30,22,15,14,39,32,36,43,40,40,45,49,43,27,15,7,2,0,264,0,0
275060,原別６丁目,11,7,6,2,8,8,14,13,13,8,5,17,21,16,16,9,4,12,7,0,0,103,1,0
275070,原別７丁目,5,18,29,33,20,11,6,17,33,52,25,18,17,16,28,21,14,9,2,0,0,149,0,0
275080,原別８丁目,4,4,12,11,10,7,13,7,15,20,17,22,13,11,17,15,15,6,3,0,0,102,0,1
277020,大字原別字下海原,1,0,0,1,2,4,3,0,5,1,7,8,6,10,10,1,3,4,2,1,0,41,0,0
277030,大字原別字遠山,1,3,7,6,7,2,3,4,7,9,10,13,2,12,10,8,7,3,1,0,0,53,0,0
277050,大字原別字袖崎,0,1,2,1,2,1,0,0,3,1,6,6,6,2,5,1,4,3,1,0,0,23,0,0
279010,大字平新田字森越,14,12,25,36,30,13,31,33,27,48,53,50,48,48,61,36,28,22,15,3,0,303,0,0
279020,大字平新田字玉清水,1,5,12,6,6,1,4,10,12,12,10,1,8,9,14,12,9,2,3,0,0,69,0,0
279030,大字平新田字池上,1,0,2,2,0,3,1,1,1,3,2,2,5,1,5,5,3,3,3,1,1,25,0,0
281010,大字後萢字久堅,3,2,1,10,3,4,3,3,3,7,6,13,10,7,14,8,10,7,0,0,0,61,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,1,2,3,0,1,4,0,0,0,0,2,1,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,2,2,0,5,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,1,8,5,9,7,5,14,13,18,7,21,21,17,13,0,3,0,0,2,118,0,0
283020,大字泉野字野脇,0,0,0,1,3,2,4,4,4,7,7,7,2,6,7,4,2,2,0,0,0,44,1,0
285010,大字矢田前字浅井,7,11,22,16,11,9,11,16,21,21,15,17,17,15,17,15,8,8,1,0,0,115,0,1
285020,大字矢田前字本泉,12,26,46,32,26,16,37,47,58,68,39,57,57,84,110,39,40,25,16,3,1,408,1,0
285030,大字矢田前字弥生田,4,13,14,8,9,14,16,16,11,18,15,12,20,27,29,11,19,12,7,2,0,162,0,0
287010,大字八幡林字熊谷,2,4,4,7,4,4,4,7,6,7,10,9,12,7,11,8,5,3,5,0,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,3,2,4,1,2,3,10,13,4,9,5,13,5,6,0,1,1,41,0,0
291010,大字諏訪沢字野田,1,3,5,8,4,2,2,1,5,9,9,8,19,6,16,13,15,6,1,2,0,66,0,0
291020,大字諏訪沢字桜川,2,2,2,8,6,9,3,5,14,10,12,21,14,16,26,15,12,12,7,2,0,99,1,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,1,4,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,1,1,0,0,0,0,3,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,1,0,2,2,0,0,0,0,1,1,4,4,3,9,4,1,0,29,4,0
293010,大字築木館字岩瀬,1,3,3,0,4,1,2,3,4,7,6,3,4,7,5,6,6,1,1,0,0,31,0,0
293020,大字築木館字山ノ井,2,2,0,1,3,1,1,1,6,5,5,1,4,5,8,3,2,0,2,0,0,24,0,0
295010,大字桑原字山崎,0,1,1,1,0,1,1,2,0,8,3,4,4,8,10,4,4,5,1,1,0,30,0,0
295020,大字桑原字稲葉,1,4,1,2,2,3,7,2,4,3,2,10,14,7,7,4,3,2,1,1,0,36,0,0
331010,虹ケ丘１丁目,22,23,19,33,19,26,37,45,39,43,34,55,76,71,59,38,27,8,4,0,0,318,0,1
333010,浜館１丁目,30,32,39,55,43,40,43,52,68,56,76,58,56,61,51,44,29,12,8,0,0,390,4,0
333020,浜館２丁目,23,25,28,41,46,35,43,31,36,49,51,69,83,43,29,22,15,7,5,0,0,309,0,0
333030,浜館３丁目,25,25,38,52,52,31,25,31,46,63,61,51,60,30,37,31,21,24,9,1,0,348,1,1
333040,浜館４丁目,24,22,34,52,69,31,30,34,37,65,57,95,70,62,65,37,27,14,6,1,0,399,0,0
333050,浜館５丁目,1,2,0,5,9,0,2,5,1,3,5,2,5,2,4,2,2,1,0,0,0,27,1,0
333060,浜館６丁目,3,5,4,1,2,8,10,6,2,9,7,6,7,6,5,5,8,3,1,0,1,58,0,0
335010,自由ケ丘１丁目,27,53,33,39,43,36,45,54,54,80,68,106,145,116,78,74,32,17,7,2,0,505,2,3
335020,自由ケ丘２丁目,17,44,36,46,56,28,41,65,61,60,56,63,113,83,104,40,22,23,7,3,0,491,2,1
337010,大字戸山字赤坂,8,11,8,12,12,11,15,16,19,13,23,37,36,35,25,29,18,15,10,0,0,158,0,0
337020,大字戸山字安原,1,2,2,4,7,2,0,5,1,8,4,7,4,3,2,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,2,0,3,3,0,1,1,1,6,2,3,2,2,1,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,1,1,0,2,5,6,0,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,13,25,22,13,12,22,19,35,41,38,36,39,50,47,50,47,26,17,8,6,0,302,1,0
341020,大字駒込字蛍沢,0,2,6,5,4,0,1,4,5,7,7,5,10,7,12,13,9,23,21,3,2,96,0,0
341030,大字駒込字月見野,5,6,8,9,11,6,8,11,23,28,17,32,21,27,45,26,15,11,5,1,0,164,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,0,1,0,2,2,2,4,1,3,2,2,1,3,0,0,20,0,0
341050,大字駒込字前田,0,0,0,5,3,1,0,0,0,2,5,2,3,4,5,4,1,0,1,0,0,16,0,0
341060,大字駒込字見吉,0,6,13,9,10,3,5,8,15,11,12,16,22,18,18,12,13,13,5,1,0,95,0,0
343010,大字浜館字科,3,1,0,1,2,3,2,4,5,3,4,6,3,5,5,8,3,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,3,2,2,2,1,1,4,8,3,2,4,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,2,2,1,16,3,1,1,0,3,6,1,3,0,7,20,15,23,20,4,4,0,112,0,0
345010,大字田屋敷字下り松,1,2,4,4,4,0,4,2,4,5,6,2,5,1,0,2,4,2,0,0,0,23,0,0
347020,大字古館字大柳,10,9,16,13,16,17,16,16,18,27,21,14,16,13,25,28,11,8,0,0,0,139,0,0
349010,赤坂１丁目,32,55,79,60,54,49,63,81,89,94,110,109,160,158,181,107,55,36,12,5,0,762,1,0
349020,赤坂２丁目,17,22,33,33,26,17,37,59,59,62,49,61,122,166,154,70,29,25,18,2,0,488,0,0
351010,蛍沢１丁目,11,13,15,30,27,18,12,27,26,46,55,24,37,56,53,33,18,15,11,3,0,246,3,0
351020,蛍沢２丁目,11,16,20,26,17,20,11,17,11,45,43,39,25,14,16,7,2,7,1,0,0,132,0,0
351030,蛍沢３丁目,9,14,22,27,22,17,19,13,28,38,29,52,61,52,52,20,21,6,4,0,0,268,0,0
351040,蛍沢４丁目,6,4,11,18,11,9,10,17,34,21,16,21,18,44,53,41,37,13,4,4,0,189,0,0
353010,月見野１丁目,21,29,29,32,30,21,24,40,43,73,67,55,60,58,118,109,81,38,20,3,0,449,0,1
381010,大字横内字亀井,17,15,29,77,114,39,32,40,47,79,81,74,73,64,83,74,37,29,19,7,1,612,12,0
381020,大字横内字桜峰,0,0,3,5,0,0,1,0,0,5,1,3,4,1,2,3,3,0,1,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,5,9,0,0,2,0,1,0,0,1,3,3,1,1,1,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,20,64,10,4,7,3,10,7,3,7,9,6,8,6,5,1,1,0,61,77,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,3,3,3,0,14,0,0
383010,大字雲谷字山吹,3,0,18,19,10,5,5,8,15,11,10,16,17,38,26,15,10,12,7,0,0,169,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,2,3,5,1,2,1,3,1,1,0,16,0,1
385010,大字四ツ石字里見,4,10,12,19,19,16,15,21,21,35,28,24,37,39,39,23,14,10,14,1,0,226,4,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,1,1,1,4,0,4,3,0,0,1,15,0,0
387010,大字大矢沢字里見,12,18,32,71,79,24,28,43,49,51,64,54,58,64,47,42,31,15,8,4,0,437,19,1
387020,大字大矢沢字野田,1,0,4,21,16,2,12,3,4,4,7,8,7,7,8,7,6,5,0,0,0,81,1,0
389010,大字野尻字今田,9,17,20,21,12,10,12,19,38,32,11,22,24,33,35,14,14,5,7,3,0,197,0,0
389020,大字野尻字野田,2,2,4,11,20,5,6,10,6,10,14,11,19,13,14,10,5,3,1,1,0,115,0,0
391010,大字合子沢字松森,1,11,13,14,7,15,11,13,23,21,22,9,21,28,28,25,14,7,7,1,0,158,0,0
391020,大字合子沢字山崎,6,8,6,12,9,14,5,5,25,28,14,16,7,12,13,12,10,2,0,0,0,123,1,0
393010,大字新町野字薄井,1,1,4,6,14,6,9,13,6,15,19,19,16,23,22,12,15,11,5,2,0,116,1,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,2,1,1,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,1,5,1,1,0,2,7,5,2,2,2,1,4,3,2,0,0,0,0,21,0,0
395010,大字牛館字松枝,1,2,1,2,3,0,1,5,4,4,5,6,4,5,5,5,3,1,3,0,0,27,0,0
395020,大字牛館字岡部,0,0,1,2,4,3,0,1,3,1,4,2,5,3,2,0,4,1,1,0,0,20,0,0
397010,問屋町１丁目,1,4,7,20,14,10,6,12,13,15,27,25,19,26,43,30,12,8,5,1,0,225,2,0
397020,問屋町２丁目,2,2,1,5,5,8,4,7,11,6,7,5,4,8,7,4,3,1,0,1,0,46,0,0
399000,卸町,8,7,3,7,21,10,13,11,11,7,7,9,7,7,6,4,3,0,1,0,0,72,14,0
401010,第二問屋町１丁目,5,6,4,8,14,6,5,12,13,17,16,12,5,10,14,7,2,4,1,0,0,88,0,0
401020,第二問屋町２丁目,4,3,1,4,4,9,2,3,4,8,13,1,1,0,7,5,3,1,0,0,0,40,0,0
401030,第二問屋町３丁目,16,15,17,25,39,25,20,21,31,32,46,24,33,19,19,23,12,12,3,1,0,204,20,1
401040,第二問屋町４丁目,9,10,9,15,27,22,14,21,14,25,24,18,22,14,7,9,4,5,2,4,0,147,18,0
403010,妙見１丁目,9,8,8,27,23,12,15,15,29,26,40,24,11,33,35,41,27,7,2,0,0,213,0,0
403020,妙見２丁目,22,29,25,39,33,18,32,37,54,69,58,43,39,49,64,42,28,18,9,0,0,368,0,1
403030,妙見３丁目,12,4,11,14,25,11,17,22,25,24,26,16,21,25,39,25,23,8,5,1,0,177,0,0
441010,大字高田字川瀬,10,27,19,19,23,19,14,22,37,41,35,57,42,40,62,38,42,30,18,7,0,271,0,1
441020,大字高田字日野,1,0,3,9,12,0,4,8,4,22,17,18,24,17,34,20,15,9,5,1,0,109,0,0
441030,大字高田字朝日山,4,6,3,7,3,5,4,7,20,17,14,9,11,19,34,12,5,2,1,1,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,0,3,0,6,9,10,2,0,1,0,31,1,0
445010,大字小館字桜刈,0,0,5,4,7,5,1,6,1,6,10,14,7,9,8,11,9,9,3,1,1,64,0,0
447010,大字入内字駒田,0,1,1,0,1,0,1,0,1,0,3,4,4,5,6,4,4,1,2,2,0,22,0,0
449010,大字野沢字沢部,4,1,6,4,4,8,5,6,6,0,7,13,22,22,8,6,5,4,5,0,0,70,0,0
449020,大字野沢字横手,0,1,0,2,0,0,1,1,0,1,3,3,2,3,3,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,1,0,2,0,0,3,4,3,1,0,1,0,0,0,8,0,0
449040,大字野沢字川部,0,4,1,0,0,3,2,2,3,6,4,3,5,6,12,6,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,20,25,35,23,23,29,26,31,52,57,42,56,64,61,47,26,28,11,2,0,328,4,0
481020,大字荒川字筒井,13,11,13,25,35,23,27,23,26,43,50,48,43,46,52,37,20,14,8,2,0,257,1,1
481030,大字荒川字松尾,4,4,1,0,0,1,5,4,1,5,6,11,15,8,11,8,6,9,2,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,4,3,3,3,7,10,11,20,20,18,21,16,3,1,2,4,0,0,0,0,0,108,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,2,1,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,7,9,19,25,32,39,17,17,34,45,36,37,38,37,46,30,24,10,9,2,0,275,16,0
483020,大字八ツ役字上林,0,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,2,1,1,0,3,0,6,2,3,5,1,2,0,1,2,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,3,1,2,2,3,5,3,7,12,11,11,9,12,10,12,5,2,0,0,54,0,0
485020,大字金浜字伊吹,5,5,8,6,6,5,1,9,5,11,12,9,11,13,15,15,7,4,4,1,0,70,0,0
485030,大字金浜字稲田,4,10,19,7,7,8,10,9,12,18,17,14,19,26,27,22,13,14,4,2,0,129,0,0
487010,大字大別内字西田,4,7,4,3,4,7,4,5,3,4,5,17,13,11,9,12,8,2,6,0,0,64,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,5,6,4,3,5,6,9,5,5,1,0,0,0,32,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,2,1,0,4,5,7,6,13,10,18,7,4,2,1,0,0,73,0,0
489010,大字野木字山口,2,1,3,5,1,4,5,4,8,10,9,9,15,24,15,16,15,15,10,1,1,99,0,0
489020,大字野木字野尻,0,0,3,1,3,0,2,4,2,7,8,2,8,4,13,7,5,11,1,0,1,47,0,0
491010,大字上野字山辺,7,17,27,27,14,9,9,20,32,49,27,20,22,35,56,22,14,8,3,1,1,180,0,1
491020,大字上野字有原,0,3,3,1,0,1,2,4,2,3,1,2,3,7,4,2,2,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,74,115,131,183,148,115,143,177,220,317,358,360,349,312,371,291,221,118,62,13,0,"1,975",6,2
531020,大字新城字平岡,231,300,273,366,281,290,321,404,396,542,565,582,627,530,614,432,315,221,113,24,5,"3,424",10,7
531030,大字新城字福田,4,4,2,5,3,6,3,8,8,7,7,14,8,10,13,7,7,6,6,1,0,63,0,0
531040,大字新城字天田内,2,2,1,37,53,11,2,0,2,1,1,1,6,3,2,1,0,2,1,0,0,112,0,0
533010,大字岡町字松本,2,1,1,2,8,1,3,6,4,6,12,10,8,6,4,10,4,7,1,0,0,43,0,0
533020,大字岡町字藤戸,2,2,1,4,4,2,6,4,6,7,15,14,9,11,12,12,13,5,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,2,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,0,2,3,2,7,18,10,3,12,8,7,5,3,2,2,0,0,63,0,0
535020,大字石江字高間,16,15,11,10,20,32,31,22,21,33,20,22,18,18,26,22,11,10,2,1,0,189,3,1
535030,大字石江字平山,28,36,42,28,31,45,55,62,65,75,85,69,70,57,91,72,53,49,26,17,3,540,0,1
535040,大字石江字江渡,82,77,71,71,91,104,123,117,129,168,156,142,169,165,197,160,139,87,48,9,1,"1,165",3,2
535050,大字石江字岡部,59,40,43,37,54,52,92,96,84,114,103,88,111,107,139,119,74,61,22,10,0,792,0,0
535060,大字石江字三好,24,17,14,21,49,66,35,42,48,50,50,43,45,40,60,41,39,20,5,2,0,336,29,1
537010,大字戸門字見通,0,0,0,0,2,1,1,0,1,2,1,1,4,4,5,5,2,1,1,1,0,16,0,0
537020,大字戸門字土筆山,0,2,2,2,3,0,1,5,4,1,6,6,3,8,6,3,6,1,3,0,0,27,0,0
537030,大字戸門字山部,0,1,1,2,4,0,0,3,1,1,7,8,10,2,6,8,1,8,1,2,0,31,0,0
539010,大字鶴ケ坂字田川,2,1,2,0,3,2,5,9,3,6,9,13,16,19,17,17,17,9,4,0,0,83,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,1,1,5,10,7,7,5,5,14,21,16,9,6,9,7,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,3,3,3,4,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,1,2,3,1,1,2,3,6,3,0,0,1,0,0,11,0,0
541010,三好１丁目,23,14,20,20,36,32,22,30,29,44,56,45,35,21,34,17,9,4,6,0,0,242,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,1,2,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,20,16,15,15,36,48,32,27,36,31,26,32,32,21,23,8,10,7,0,0,238,0,0
543020,石江２丁目,6,13,7,3,6,7,16,15,10,12,4,4,5,5,7,3,1,3,0,0,0,62,0,0
543030,石江３丁目,27,27,14,14,13,37,34,31,28,34,29,16,22,9,6,10,7,1,0,0,0,164,0,0
543040,石江４丁目,9,8,3,7,1,10,11,13,7,16,6,7,11,2,7,8,4,0,2,0,0,58,0,0
543050,石江５丁目,52,51,37,15,11,37,38,58,42,52,26,16,10,11,12,2,0,0,0,0,0,179,0,0
571010,大字油川字大浜,20,28,42,45,21,24,31,48,58,59,61,74,81,80,89,80,62,43,13,2,2,471,0,1
571020,大字油川字浪岸,3,8,9,11,2,3,11,12,16,21,24,26,15,25,25,26,19,10,4,1,1,143,0,0
571030,大字油川字船岡,8,6,10,12,7,3,6,9,11,23,15,19,17,18,30,14,16,8,1,1,0,104,0,0
571040,大字油川字中道,13,25,28,27,37,23,23,32,37,52,40,62,48,55,77,53,35,22,14,1,0,326,3,0
571050,大字油川字柳川,7,11,7,14,10,15,12,8,19,31,15,23,16,18,17,10,8,4,5,0,0,126,0,0
571060,大字油川字岡田,21,27,30,40,49,48,41,44,51,72,72,60,56,36,48,35,18,10,3,1,0,384,17,0
571070,大字油川字浪返,8,16,28,23,19,27,18,27,32,50,50,50,57,52,60,48,36,22,11,7,0,312,1,2
571080,大字油川字千刈,11,8,3,3,12,14,10,16,11,17,17,17,14,19,24,18,15,5,2,2,0,135,1,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,9,0,0
573010,大字羽白字富田,18,31,46,43,21,27,19,51,47,57,46,36,46,45,58,39,14,12,7,1,2,278,0,0
573020,大字羽白字沢田,81,140,163,207,158,148,141,189,227,289,302,275,267,254,337,296,194,118,51,11,2,"1,849",8,2
573030,大字羽白字野木和,5,5,5,9,9,5,10,4,14,9,17,19,11,19,19,18,14,18,9,0,0,117,0,0
573040,大字羽白字池上,8,21,19,18,22,15,17,32,33,29,48,43,48,41,77,43,25,25,10,2,0,301,0,0
601010,大字西田沢字浜田,19,20,26,24,23,23,19,43,33,38,69,55,57,73,61,30,32,26,12,1,0,330,0,0
601020,大字西田沢字沖津,2,3,5,8,9,8,5,13,8,9,14,23,18,18,16,10,8,7,6,0,0,92,0,0
603010,大字飛鳥字塩越,4,8,12,20,14,6,12,17,34,32,32,32,41,49,52,28,23,20,11,2,1,207,0,0
603020,大字飛鳥字岸田,6,3,0,5,6,2,3,7,11,13,11,14,12,20,18,16,12,12,4,0,0,88,0,0
603030,大字飛鳥字福浦,3,2,5,5,8,4,3,6,6,13,8,3,7,8,10,3,3,1,1,0,0,41,0,0
605010,大字瀬戸子字磯田,0,0,6,7,3,2,1,2,12,12,8,5,14,13,13,10,10,8,2,1,0,58,1,0
605020,大字瀬戸子字神田,1,1,3,7,4,3,3,6,8,7,8,15,12,12,17,9,9,12,5,3,0,73,0,0
607010,大字奥内字宮田,4,10,10,10,8,8,3,12,14,17,22,21,15,22,28,25,28,20,5,1,0,136,0,0
607020,大字奥内字川合,1,2,9,9,5,8,8,12,15,16,21,20,36,26,24,15,17,23,7,1,1,128,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,5,3,7,5,8,13,10,12,10,9,7,3,1,1,0,55,0,0
609010,大字前田字中野,3,3,6,8,3,4,10,11,10,9,14,11,21,25,20,24,17,3,6,2,0,103,0,0
609020,大字前田字湯の沢,4,5,4,1,0,5,6,4,7,10,4,11,10,9,10,8,2,6,3,1,0,47,0,0
611010,大字清水字浜元,6,5,10,13,10,10,14,13,10,23,36,29,42,38,32,29,35,24,6,2,0,205,0,0
613010,大字内真部字平岡,0,0,0,1,4,2,0,1,2,5,4,3,6,1,8,9,5,1,1,0,0,28,0,0
613020,大字内真部字岸田,4,1,3,4,2,6,9,7,1,11,7,21,14,11,14,11,10,11,5,2,0,80,0,0
641010,大字四戸橋字磯部,1,2,2,8,5,6,5,13,11,13,18,22,28,22,35,25,12,14,1,0,1,167,0,0
643010,大字後潟字大原,7,0,1,6,10,10,8,8,9,16,20,27,29,26,28,20,26,13,4,2,0,139,0,0
643020,大字後潟字平野,3,7,3,7,7,4,14,7,10,12,22,17,31,21,44,19,21,16,4,2,0,133,0,0
645010,大字六枚橋字不浪知,3,2,4,5,5,4,5,8,5,4,18,14,16,10,17,13,13,10,3,0,0,70,0,0
645020,大字六枚橋字磯打,4,6,4,9,7,4,7,8,16,19,20,17,29,26,22,21,23,17,7,1,0,133,1,0
647010,大字小橋字福田,1,1,1,4,7,2,4,5,8,7,12,3,9,12,17,10,5,4,2,0,0,52,0,0
647020,大字小橋字千鳥,0,0,0,1,2,0,1,0,2,1,1,2,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,2,7,2,1,9,4,3,5,1,2,1,0,26,0,0
647040,大字小橋字田川,0,3,7,4,7,5,6,4,6,6,19,21,16,24,20,13,16,16,5,2,1,102,0,0
649010,大字左堰字大科,1,3,6,5,7,5,5,4,13,6,13,16,20,19,19,12,12,13,4,0,0,86,0,0
649020,大字左堰字野田,0,3,3,2,5,1,4,5,5,13,9,12,13,15,17,10,10,9,7,2,0,73,0,0
701010,浪岡大字浪岡字細田,16,14,15,26,20,32,36,30,32,29,51,45,40,51,42,53,38,32,15,3,1,302,1,0
701020,浪岡大字浪岡字平野,52,52,49,57,43,49,53,86,98,92,85,65,78,75,110,97,65,46,21,6,0,611,4,3
701030,浪岡大字浪岡字川合,3,6,4,4,4,5,3,8,5,12,10,6,11,4,13,11,14,7,4,0,1,68,1,0
701040,浪岡大字浪岡字若松,38,28,19,31,32,37,40,30,47,45,36,43,44,43,47,46,44,33,22,3,0,350,0,0
701050,浪岡大字浪岡字稲村,32,14,29,30,20,35,34,42,41,51,51,43,50,46,44,44,28,19,10,1,1,284,0,2
701060,浪岡大字浪岡字浅井,7,7,7,7,6,6,8,13,17,16,19,19,20,29,25,20,12,20,4,0,1,125,0,0
701070,浪岡大字浪岡字林本,23,37,51,61,43,25,30,45,62,82,66,78,59,38,76,48,18,27,6,2,0,385,0,1
701080,浪岡大字浪岡字淋城,35,44,52,29,28,24,40,60,51,71,37,43,43,46,52,26,9,9,3,1,0,280,1,0
701090,浪岡大字浪岡字前田,1,1,0,1,0,2,4,0,2,2,2,7,2,6,11,4,3,4,1,1,0,28,0,0
701100,浪岡大字浪岡字佐野,14,14,21,18,22,15,19,23,22,26,34,25,16,9,14,13,6,3,1,1,1,133,0,1
