﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,0,1,0,2,4,3,3,3,6,5,7,5,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,6,5,6,3,5,6,5,9,9,8,16,12,20,15,14,13,14,19,3,0,111,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,2,1,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,0,3,2,3,3,5,1,1,1,0,0,0,11,0,0
239050,大字矢田字牧原,0,0,1,2,1,0,3,0,1,2,0,3,2,2,4,0,5,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,29,27,30,29,16,16,38,47,38,48,35,40,79,93,54,27,18,15,5,1,359,4,1
271020,矢作２丁目,10,5,14,14,5,13,13,8,30,18,18,16,13,17,22,21,22,14,5,1,0,137,0,0
271030,矢作３丁目,7,15,11,14,8,10,10,22,29,26,22,20,30,30,34,23,6,13,8,2,0,164,0,1
273010,本泉１丁目,22,21,23,21,15,14,23,32,42,53,44,37,44,55,85,55,30,22,13,2,1,326,1,0
273020,本泉２丁目,25,37,29,25,17,22,42,52,53,58,35,41,44,63,86,53,34,25,9,1,0,347,0,3
275010,原別１丁目,6,12,9,4,5,5,7,16,16,15,13,18,22,18,34,16,11,15,11,0,0,133,0,0
275020,原別２丁目,5,13,13,13,6,11,10,11,17,34,22,19,23,21,25,18,17,18,6,1,0,148,0,0
275030,原別３丁目,10,11,23,21,9,9,17,24,42,16,27,21,23,23,38,24,15,9,6,3,1,183,0,0
275040,原別４丁目,8,11,11,9,12,8,10,13,14,25,18,14,12,17,47,34,10,14,1,0,0,137,0,0
275050,原別５丁目,20,21,24,36,23,17,14,41,38,35,44,35,40,45,54,41,20,19,5,2,0,268,0,0
275060,原別６丁目,8,6,5,2,4,9,14,11,13,9,6,20,18,16,18,5,8,13,5,1,2,101,0,0
275070,原別７丁目,6,20,29,39,13,11,8,21,37,46,20,22,14,18,32,20,13,14,1,0,0,155,0,0
275080,原別８丁目,1,5,13,12,13,5,10,11,14,22,17,20,11,11,21,12,15,6,3,0,0,98,0,2
277020,大字原別字下海原,0,0,0,1,5,3,2,0,4,2,8,7,7,10,7,1,4,5,2,0,0,40,0,0
277030,大字原別字遠山,2,2,9,5,4,3,3,7,5,11,11,9,4,14,8,9,7,1,1,1,0,54,0,0
277050,大字原別字袖崎,0,1,2,2,1,1,0,2,1,1,7,4,6,6,1,5,1,3,1,0,0,23,0,0
279010,大字平新田字森越,16,12,33,34,21,20,30,32,33,57,46,51,54,51,56,36,25,26,11,2,0,298,0,0
279020,大字平新田字玉清水,5,8,10,8,3,4,5,10,10,12,9,4,12,6,16,13,7,3,3,0,0,71,0,0
279030,大字平新田字池上,0,0,2,1,0,2,1,1,1,3,1,2,4,3,5,4,4,5,1,2,0,25,0,0
281010,大字後萢字久堅,2,2,5,6,3,3,1,4,2,9,5,12,9,7,16,5,12,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,0,1,1,2,3,1,2,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,1,1,0,0,1,0,0,3,1,2,5,0,2,0,1,0,0,9,0,0
283010,大字泉野字内野,2,3,3,6,10,5,6,6,16,11,15,7,18,23,19,6,1,4,0,1,1,105,0,0
283020,大字泉野字野脇,0,0,0,1,4,4,3,5,4,10,4,6,2,8,8,1,4,2,0,0,0,46,1,0
285010,大字矢田前字浅井,9,13,23,13,12,12,11,19,20,14,16,16,18,13,22,10,9,8,3,1,0,117,0,1
285020,大字矢田前字本泉,10,26,46,37,29,20,36,59,47,63,41,58,70,91,96,40,35,30,8,3,1,408,1,0
285030,大字矢田前字弥生田,5,9,16,7,8,12,16,17,13,17,13,17,22,31,20,12,16,12,8,3,1,158,0,0
287010,大字八幡林字熊谷,1,3,6,3,5,4,4,5,6,6,11,13,8,8,11,7,5,2,5,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,3,2,3,5,0,2,5,10,12,6,6,9,11,5,4,2,1,1,43,0,0
291010,大字諏訪沢字野田,1,4,6,9,5,1,2,1,6,12,8,13,12,9,18,10,14,5,4,1,0,69,0,0
291020,大字諏訪沢字桜川,2,2,5,7,5,7,3,10,13,7,17,19,14,21,22,12,15,14,5,1,0,99,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,1,3,1,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,4,2,2,1,2,1,0,2,2,1,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,1,0,0,2,1,0,0,0,0,1,1,1,3,5,8,2,3,1,26,3,0
293010,大字築木館字岩瀬,1,6,2,1,3,1,5,1,5,6,7,3,7,5,4,6,6,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,2,2,5,6,4,1,4,5,10,4,2,2,0,0,0,26,0,0
295010,大字桑原字山崎,0,1,2,0,0,0,1,2,2,7,2,6,3,10,7,5,3,5,2,0,0,29,0,0
295020,大字桑原字稲葉,1,3,1,2,5,1,7,1,4,4,3,10,14,7,6,3,4,2,4,0,0,37,0,0
331010,虹ケ丘１丁目,21,16,24,21,28,29,29,43,39,40,36,65,74,72,61,34,19,10,2,0,0,311,0,1
333010,浜館１丁目,35,35,43,52,51,35,42,68,62,56,72,54,57,60,59,42,28,13,5,0,1,389,4,0
333020,浜館２丁目,28,23,31,37,38,29,36,39,37,52,56,82,74,31,31,17,15,9,3,0,0,298,0,0
333030,浜館３丁目,22,27,42,55,47,31,27,30,51,71,52,62,49,32,42,25,20,26,13,3,0,351,1,1
333040,浜館４丁目,27,30,33,50,64,37,35,40,48,58,69,93,70,56,63,33,27,13,7,1,0,407,1,0
333050,浜館５丁目,1,2,1,6,6,1,2,5,1,3,6,1,6,1,4,3,1,1,0,0,0,27,1,0
333060,浜館６丁目,2,6,2,2,3,8,10,8,7,9,3,7,6,5,3,5,7,2,1,0,1,56,0,0
335010,自由ケ丘１丁目,41,40,31,45,48,41,61,42,61,74,68,122,139,100,87,66,27,20,7,1,0,506,2,3
335020,自由ケ丘２丁目,27,47,37,51,46,40,47,54,73,68,56,69,116,81,100,32,27,19,7,2,0,487,2,2
337010,大字戸山字赤坂,8,11,10,10,10,11,17,16,17,12,33,34,41,28,26,24,26,18,10,0,0,165,0,0
337020,大字戸山字安原,2,1,2,5,8,2,0,5,2,8,4,6,5,4,1,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,1,3,2,0,1,1,4,2,1,3,2,2,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,0,1,1,3,0,1,3,4,5,1,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,18,27,18,12,17,19,27,35,41,32,33,48,47,48,53,45,27,15,6,5,0,295,1,0
341020,大字駒込字蛍沢,0,3,6,6,3,1,0,5,7,6,9,4,11,9,11,11,13,19,17,3,2,93,0,0
341030,大字駒込字月見野,2,7,12,5,12,5,10,12,23,24,22,33,25,33,40,21,15,14,3,1,0,165,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,4,2,6,2,2,2,1,0,0,23,0,0
341050,大字駒込字前田,0,0,1,5,4,1,0,0,0,4,4,1,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,1,7,15,9,5,1,5,11,14,8,16,18,25,13,18,9,15,13,4,1,0,91,0,0
343010,大字浜館字科,3,0,0,1,2,4,1,5,5,2,7,4,3,5,7,6,2,5,0,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,1,2,4,0,1,2,7,5,3,1,6,2,1,0,0,0,21,0,0
343030,大字浜館字間瀬,2,3,0,1,4,2,0,2,2,5,2,2,0,6,27,16,28,16,11,4,0,113,0,0
345010,大字田屋敷字下り松,2,2,7,2,4,1,6,3,2,8,3,2,5,1,1,3,2,2,0,0,0,23,0,0
347020,大字古館字大柳,10,11,16,16,13,21,20,13,25,27,19,18,10,15,30,22,9,7,0,0,0,140,0,0
349010,赤坂１丁目,30,66,75,61,55,54,72,83,86,102,113,107,178,158,185,85,52,38,13,5,0,772,1,0
349020,赤坂２丁目,16,23,32,37,25,25,45,63,56,68,42,79,139,171,136,54,33,24,18,1,0,491,0,0
351010,蛍沢１丁目,10,9,19,33,21,14,14,29,23,46,45,27,38,57,54,38,14,16,11,2,0,237,0,1
351020,蛍沢２丁目,17,13,23,29,14,19,11,16,19,52,35,37,25,14,13,6,2,8,1,0,0,132,0,0
351030,蛍沢３丁目,11,12,25,31,22,14,20,16,26,40,38,47,63,52,47,24,20,6,2,1,0,269,0,0
351040,蛍沢４丁目,5,15,22,23,16,12,14,25,41,26,23,26,29,46,65,41,37,9,4,3,0,221,1,0
353010,月見野１丁目,21,37,29,39,25,19,29,42,53,66,67,60,63,60,143,90,69,40,20,3,1,452,0,1
381010,大字横内字亀井,12,24,29,73,112,36,37,45,61,69,75,75,72,67,92,64,34,29,17,5,1,604,12,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,4,1,3,5,0,2,4,3,1,0,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,7,5,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,18,1,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,8,58,7,4,6,5,9,7,4,5,10,8,6,6,3,1,1,0,53,62,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,2,4,4,3,0,16,0,0
383010,大字雲谷字山吹,2,3,21,20,5,4,7,13,14,11,11,14,17,44,25,11,13,12,6,1,0,174,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,2,6,0,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,10,6,15,21,25,13,18,17,28,33,27,22,36,45,36,27,13,12,15,1,0,233,2,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,1,2,0,0,2,0,2,3,0,7,1,0,1,0,16,0,0
387010,大字大矢沢字里見,11,24,34,52,65,31,24,47,50,49,67,54,63,64,47,37,29,15,9,2,0,407,8,0
387020,大字大矢沢字野田,1,1,4,13,27,6,6,5,5,5,6,11,5,8,8,6,7,6,0,0,0,88,1,0
389010,大字野尻字今田,9,15,18,17,15,12,12,25,28,33,14,15,25,40,34,12,11,9,8,2,0,189,0,0
389020,大字野尻字野田,2,2,5,8,14,5,4,10,12,9,13,17,15,15,17,8,4,2,3,0,0,111,1,0
391010,大字合子沢字松森,2,17,12,13,9,12,14,20,21,24,15,12,24,27,31,23,12,9,4,3,0,161,0,0
391020,大字合子沢字山崎,7,9,8,12,17,12,6,7,24,30,12,15,7,12,13,12,10,2,0,0,0,129,0,1
393010,大字新町野字薄井,0,3,2,7,17,6,7,13,10,12,20,19,16,29,19,8,17,10,6,1,0,110,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,2,2,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,0,0,0,0,0,3,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,5,5,2,2,1,3,6,1,1,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,7,4,3,6,6,5,3,6,5,2,1,3,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,2,3,4,4,3,3,4,0,3,1,0,0,22,0,0
397010,問屋町１丁目,2,7,6,15,19,13,8,13,10,18,27,27,21,26,48,26,9,10,6,0,1,228,0,0
397020,問屋町２丁目,3,1,1,4,7,5,4,7,9,5,7,5,4,14,3,5,4,1,3,0,0,49,0,0
399000,卸町,5,5,4,4,19,13,10,10,11,7,9,9,10,8,5,5,2,0,1,0,0,74,10,0
401010,第二問屋町１丁目,3,4,4,9,7,6,6,14,12,15,18,9,6,12,12,5,2,2,2,1,0,83,0,0
401020,第二問屋町２丁目,2,2,1,3,7,6,1,4,4,7,12,1,1,0,7,5,2,1,0,0,0,36,0,0
401030,第二問屋町３丁目,14,15,19,32,30,22,27,21,33,34,43,26,33,18,17,21,13,12,3,0,0,200,19,1
401040,第二問屋町４丁目,13,11,11,11,22,24,13,23,16,25,21,24,20,10,9,8,3,4,3,3,0,149,5,0
403010,妙見１丁目,13,7,8,23,22,15,13,15,34,28,39,20,15,29,49,35,25,4,1,0,0,212,1,0
403020,妙見２丁目,26,28,24,41,44,22,29,42,54,66,54,49,41,46,63,42,31,16,8,0,0,374,0,1
403030,妙見３丁目,9,5,12,21,22,10,18,26,21,20,25,18,27,29,43,21,21,6,6,3,0,181,0,0
441010,大字高田字川瀬,17,19,21,21,17,21,18,24,42,36,44,49,48,43,59,33,43,34,16,8,0,273,0,1
441020,大字高田字日野,1,0,4,13,13,0,5,10,8,18,22,13,24,21,33,19,14,12,4,1,0,112,0,0
441030,大字高田字朝日山,6,4,3,7,7,5,6,9,18,21,11,7,10,26,35,9,3,2,2,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,1,8,12,8,3,1,0,0,36,1,0
445010,大字小館字桜刈,0,1,5,3,7,6,3,5,1,7,12,11,8,10,11,9,10,10,3,1,1,68,0,0
447010,大字入内字駒田,0,0,0,0,2,1,0,0,0,0,6,2,4,5,8,7,1,3,2,1,0,23,0,0
449010,大字野沢字沢部,3,2,5,4,5,10,9,3,6,2,7,17,20,22,7,6,4,7,5,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,1,4,3,2,4,3,0,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,4,2,3,6,5,15,3,7,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,16,28,35,25,20,26,28,39,53,44,47,57,72,55,42,35,31,9,2,0,331,1,0
481020,大字荒川字筒井,12,12,19,23,23,31,26,27,23,45,45,45,49,48,49,28,23,14,9,0,0,245,1,1
481030,大字荒川字松尾,4,3,0,0,0,2,4,3,2,6,7,12,14,8,14,6,4,9,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,7,2,5,9,8,7,14,15,20,17,6,3,2,6,2,0,0,0,0,0,79,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,1,3,0,3,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,11,12,19,31,24,29,18,26,36,47,35,33,35,43,45,28,24,10,11,3,0,277,3,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,2,1,0,3,2,6,1,4,5,1,2,0,1,2,1,1,0,23,0,1
485010,大字金浜字船岡,1,1,3,1,1,2,3,6,3,8,14,6,14,6,12,17,8,5,1,0,0,55,0,0
485020,大字金浜字伊吹,5,5,8,9,5,3,4,6,5,13,11,10,10,16,17,13,5,5,5,1,0,72,0,0
485030,大字金浜字稲田,6,14,15,8,9,6,10,11,17,16,18,16,23,27,27,14,17,10,5,1,0,128,0,0
487010,大字大別内字西田,5,5,5,4,2,7,3,6,2,7,8,15,10,15,6,13,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,8,3,4,4,9,9,3,5,1,1,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,1,5,3,8,9,12,12,17,5,6,1,1,0,0,75,0,0
489010,大字野木字山口,2,0,4,4,5,4,5,9,4,10,9,9,18,16,16,13,14,7,6,4,0,83,0,0
489020,大字野木字野尻,0,1,2,1,3,1,1,4,3,6,7,3,9,7,9,7,6,8,1,1,1,47,0,0
491010,大字上野字山辺,11,18,27,28,16,8,7,23,39,42,24,24,23,35,54,22,13,9,1,2,0,178,0,1
491020,大字上野字有原,1,2,3,1,0,2,2,4,1,3,1,2,5,6,3,3,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,82,116,152,184,158,123,163,175,244,342,360,352,338,323,407,271,199,119,56,10,0,"1,990",6,2
531020,大字新城字平岡,227,296,282,381,289,272,348,388,419,564,564,575,615,552,644,385,318,232,98,21,7,"3,413",9,7
531030,大字新城字福田,5,3,5,2,4,6,6,7,8,8,9,12,8,10,12,7,8,5,5,2,1,66,0,0
531040,大字新城字天田内,2,1,2,1,10,9,1,1,1,1,1,2,7,1,2,1,1,1,1,0,0,30,0,0
533010,大字岡町字松本,3,2,2,4,5,4,4,4,5,6,15,7,9,5,7,8,7,3,2,0,0,44,0,0
533020,大字岡町字藤戸,3,0,1,5,5,1,7,6,4,7,17,11,11,10,16,10,10,7,4,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,0,0,0,2,3,2,0,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,2,0,0,1,1,4,1,8,19,8,9,7,9,6,5,4,2,1,0,0,64,0,0
535020,大字石江字高間,17,16,8,9,21,34,24,24,25,31,20,25,22,20,32,17,12,8,2,3,0,194,1,1
535030,大字石江字平山,33,38,38,34,39,62,48,61,65,84,78,64,82,59,101,54,60,54,21,20,3,554,0,1
535040,大字石江字江渡,80,77,77,87,89,112,116,131,141,171,140,152,163,160,207,158,134,79,39,11,1,"1,158",1,1
535050,大字石江字岡部,66,42,45,44,50,61,92,92,88,116,101,95,117,108,142,102,78,58,24,8,0,787,6,0
535060,大字石江字三好,23,18,19,22,43,64,41,51,46,52,44,42,43,51,53,47,35,15,6,2,0,336,22,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,6,4,3,0,2,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,2,7,4,5,7,6,5,5,2,3,0,0,29,0,0
537030,大字戸門字山部,0,2,0,3,4,0,2,1,1,2,8,8,10,4,4,7,6,3,2,2,0,31,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,4,2,4,10,2,9,6,14,17,19,17,19,17,7,4,0,0,82,0,0
539020,大字鶴ケ坂字川合,1,4,1,1,3,1,7,9,9,7,5,6,16,22,14,8,6,11,8,0,0,79,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,2,3,1,3,4,3,3,4,1,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,2,2,1,1,4,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,26,13,18,25,39,25,26,34,32,49,56,41,27,26,27,14,7,5,5,0,0,240,1,0
541020,三好２丁目,0,0,0,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,4,0,0
543010,石江１丁目,24,18,19,13,15,34,52,32,31,30,27,33,32,26,30,15,11,10,8,0,0,235,0,0
543020,石江２丁目,12,9,7,3,5,9,16,16,7,12,3,4,6,2,7,3,3,3,0,0,0,61,0,0
543030,石江３丁目,30,20,16,12,14,23,40,32,32,35,25,17,20,9,6,10,8,1,1,0,0,159,0,0
543040,石江４丁目,13,5,3,6,7,11,9,9,8,13,9,8,9,6,7,8,3,1,1,0,0,62,0,0
543050,石江５丁目,50,45,28,15,8,34,45,57,34,44,24,17,11,13,8,2,0,0,0,0,0,167,0,0
571010,大字油川字大浜,26,33,48,39,22,36,26,44,66,53,72,74,84,83,89,77,62,44,12,4,0,480,0,1
571020,大字油川字浪岸,4,7,12,10,2,4,9,9,19,24,23,26,15,24,32,23,18,12,5,2,1,144,0,0
571030,大字油川字船岡,7,8,8,13,11,5,5,9,17,20,15,17,18,21,28,14,15,10,2,1,0,107,0,0
571040,大字油川字中道,16,24,29,29,27,24,29,42,34,46,43,54,60,58,79,40,39,19,11,1,0,323,5,0
571050,大字油川字柳川,9,12,7,14,14,16,10,11,19,33,17,19,17,19,16,9,6,7,4,0,0,126,0,0
571060,大字油川字岡田,23,33,30,40,49,37,47,45,60,70,65,61,52,36,52,28,17,7,3,1,0,385,3,0
571070,大字油川字浪返,8,17,28,25,19,26,20,19,41,44,57,40,70,45,69,40,35,22,11,5,0,310,0,2
571080,大字油川字千刈,13,6,2,5,15,15,8,13,12,19,16,19,8,24,25,13,18,3,5,1,1,136,1,1
571090,大字油川字実法,1,0,1,3,1,1,0,0,4,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,23,31,42,42,23,21,26,53,53,53,44,37,46,43,62,36,14,15,4,6,0,278,0,0
573020,大字羽白字沢田,94,139,178,229,165,147,148,183,253,307,320,271,256,295,366,259,199,110,41,10,2,"1,886",4,2
573030,大字羽白字野木和,5,7,5,8,10,8,9,7,11,13,19,12,15,20,20,12,19,15,8,1,0,119,0,0
573040,大字羽白字池上,15,20,16,19,22,15,23,29,33,36,39,46,49,50,71,35,29,23,9,2,1,305,0,0
601010,大字西田沢字浜田,20,21,23,23,28,22,25,39,32,46,66,56,62,73,57,26,32,32,13,0,0,326,3,0
601020,大字西田沢字沖津,2,2,6,8,6,8,6,11,10,9,17,24,15,20,15,12,6,7,5,1,0,89,0,0
603010,大字飛鳥字塩越,4,6,15,24,13,9,13,22,33,30,34,32,42,58,46,27,20,22,14,0,1,212,0,0
603020,大字飛鳥字岸田,6,2,2,7,2,3,5,5,13,14,11,13,13,21,16,18,13,11,4,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,5,7,7,2,4,5,7,13,6,3,6,8,10,3,4,1,2,0,0,40,0,0
605010,大字瀬戸子字磯田,1,1,6,6,1,2,1,5,14,10,8,7,11,13,15,10,9,6,4,0,0,56,1,0
605020,大字瀬戸子字神田,2,3,5,6,3,5,2,6,11,5,11,13,14,15,15,9,12,11,3,3,0,74,0,0
607010,大字奥内字宮田,7,10,10,9,9,7,5,12,16,19,24,18,15,25,29,23,33,15,6,0,0,135,0,0
607020,大字奥内字川合,2,2,10,9,3,9,10,12,13,18,18,27,32,28,18,17,22,18,9,1,0,130,0,0
607030,大字奥内字平塚,4,2,0,1,3,5,4,3,10,8,6,10,9,14,11,10,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,5,7,5,6,10,12,9,13,10,12,25,20,30,19,16,4,6,1,0,107,0,0
609020,大字前田字湯の沢,4,3,5,0,1,8,5,5,5,10,7,11,9,9,10,7,2,6,2,1,0,48,0,0
611010,大字清水字浜元,6,6,10,17,7,10,15,12,15,25,36,37,33,38,31,33,35,21,9,3,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,1,1,0,1,2,7,1,3,5,1,12,6,6,2,0,0,1,29,0,0
613020,大字内真部字岸田,4,1,6,2,4,8,8,5,3,12,9,19,15,11,12,15,12,7,3,2,0,81,0,0
641010,大字四戸橋字磯部,1,2,3,7,6,6,9,9,16,11,24,17,29,32,34,20,13,13,1,1,0,172,0,0
643010,大字後潟字大原,5,0,3,7,9,9,10,6,10,17,21,28,28,25,31,21,21,14,4,1,0,136,0,0
643020,大字後潟字平野,7,4,5,11,8,4,16,8,12,11,28,17,27,26,43,19,22,17,4,1,0,138,0,0
645010,大字六枚橋字不浪知,2,2,5,7,5,4,6,6,8,9,16,13,16,11,18,13,12,10,1,0,0,72,0,0
645020,大字六枚橋字磯打,4,6,5,8,7,5,8,12,13,25,18,22,22,31,24,20,22,19,5,1,0,136,0,0
647010,大字小橋字福田,1,1,3,4,6,2,6,5,8,10,9,6,10,14,18,9,5,4,1,0,0,56,0,0
647020,大字小橋字千鳥,0,0,0,3,1,0,1,0,2,1,2,1,2,4,5,4,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,3,4,2,0,0,0,2,3,4,6,2,2,7,5,2,6,0,2,1,0,26,0,0
647040,大字小橋字田川,0,5,6,5,4,7,5,4,7,11,19,22,15,28,17,15,16,18,6,3,0,110,0,0
649010,大字左堰字大科,1,3,6,7,9,3,4,6,12,7,13,20,17,22,22,7,16,8,3,0,0,85,0,0
649020,大字左堰字野田,0,3,3,3,5,1,4,5,5,14,9,10,14,18,16,10,9,12,4,2,0,71,0,0
701010,浪岡大字浪岡字細田,18,14,15,28,21,34,28,34,31,33,42,44,48,53,49,47,41,30,18,0,1,295,1,0
701020,浪岡大字浪岡字平野,51,49,51,58,53,46,53,89,100,97,73,74,69,90,121,85,71,39,14,7,0,612,7,3
701030,浪岡大字浪岡字川合,4,5,4,5,2,2,5,6,6,13,8,6,11,7,12,11,14,6,4,0,2,66,1,0
701040,浪岡大字浪岡字若松,27,25,23,34,27,29,38,30,45,42,36,46,41,41,56,41,45,31,19,3,1,336,0,0
701050,浪岡大字浪岡字稲村,36,16,30,32,28,30,39,41,47,45,56,42,49,48,47,36,31,19,7,2,0,285,0,2
701060,浪岡大字浪岡字浅井,5,7,9,7,8,6,10,14,16,20,16,23,17,26,29,18,19,14,6,0,1,126,0,0
701070,浪岡大字浪岡字林本,27,41,58,63,45,24,37,49,69,74,73,83,44,49,74,43,28,27,4,1,0,396,0,1
701080,浪岡大字浪岡字淋城,44,43,46,31,27,22,47,57,59,61,41,47,42,47,46,19,11,8,3,1,0,279,0,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,3,2,1,1,2,1,6,3,10,7,4,3,4,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,20,13,22,16,24,22,22,21,16,28,37,18,16,10,14,12,5,2,3,2,1,131,0,1
