﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯[世帯],外国人の世帯[世帯],混合の世帯[世帯]
231010,大字宮田字玉水,21,34,48,41,31,25,46,53,57,54,66,75,74,65,58,63,56,32,11,2,1,381,0,0
233010,大字馬屋尻字小金沢,0,4,8,10,2,3,2,8,10,8,7,12,13,15,9,9,6,8,2,1,0,58,0,0
233020,大字馬屋尻字清水流,4,1,2,1,2,0,2,1,3,3,2,0,1,2,4,3,2,1,1,0,0,10,0,0
235010,大字三本木字川崎,5,4,7,12,8,5,7,14,11,10,18,13,22,25,6,13,19,8,3,1,0,92,0,0
235020,大字三本木字扇沢,2,2,0,0,0,0,2,3,0,0,0,2,2,0,0,0,1,0,0,0,0,2,0,0
237010,大字滝沢字下川原,2,6,4,10,6,4,8,12,12,11,13,18,16,17,12,13,9,6,0,1,0,79,0,0
237020,大字滝沢字住吉,4,7,4,10,11,7,9,8,7,18,20,16,34,12,16,14,21,9,4,2,0,101,0,0
237030,大字滝沢字小川平,0,0,0,0,0,1,0,0,1,2,0,1,1,1,0,0,0,1,0,0,0,4,0,0
239010,大字矢田字上野尻,0,1,2,1,0,2,4,4,1,3,6,7,7,5,6,6,5,4,0,0,0,29,0,0
239020,大字矢田字下野尻,4,6,7,8,13,7,8,9,8,17,12,16,15,16,15,18,29,24,14,6,1,140,0,0
239030,大字矢田字大柳,0,1,1,2,1,0,1,3,2,2,0,1,2,4,2,0,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,1,3,1,0,1,3,3,3,2,4,6,3,2,1,1,0,0,0,14,0,0
239050,大字矢田字牧原,1,2,1,0,2,2,2,2,0,2,1,3,4,1,2,5,2,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,3,0,0
271010,矢作１丁目,26,32,27,20,22,36,43,42,55,33,37,64,83,76,46,31,43,29,16,0,0,367,0,2
271020,矢作２丁目,6,13,7,11,10,12,16,17,15,10,16,17,26,24,24,19,13,6,3,0,0,120,0,0
271030,矢作３丁目,7,10,15,10,12,16,20,28,24,24,31,27,35,30,16,14,12,8,4,0,0,158,0,0
273010,本泉１丁目,24,22,23,27,18,34,30,53,41,30,44,56,85,76,49,33,28,9,7,0,1,319,1,0
273020,本泉２丁目,27,28,35,43,20,32,42,55,43,39,48,48,89,77,56,45,21,12,4,1,0,344,0,2
275010,原別１丁目,14,4,11,11,13,10,17,23,14,16,23,19,35,31,14,20,19,9,6,1,1,138,0,0
275020,原別２丁目,15,11,12,17,14,10,18,27,34,21,29,24,27,27,26,21,21,11,5,0,0,164,0,0
275030,原別３丁目,18,20,13,10,17,28,36,30,25,16,25,24,26,42,26,12,15,3,6,2,0,187,0,0
275040,原別４丁目,10,10,17,18,12,5,16,18,27,11,18,16,38,39,24,20,12,8,2,1,0,138,0,1
275050,原別５丁目,19,41,41,31,21,25,30,40,46,44,37,42,61,47,38,30,29,8,6,1,0,270,0,0
275060,原別６丁目,5,5,6,6,10,13,20,6,9,19,19,18,21,10,8,17,17,6,2,0,0,102,0,0
275070,原別７丁目,27,37,35,18,11,18,28,50,29,21,21,16,30,26,21,21,10,2,4,1,0,164,0,0
275080,原別８丁目,5,8,15,24,11,8,5,17,19,22,18,21,11,19,20,16,16,1,2,0,0,100,0,1
277020,大字原別字下海原,1,2,8,12,4,1,3,2,11,9,7,9,7,2,2,1,5,4,0,0,0,37,0,0
277030,大字原別字遠山,7,5,6,4,5,5,10,12,11,8,5,7,15,11,11,5,2,1,0,1,0,54,0,0
277050,大字原別字袖崎,0,2,2,4,1,1,1,3,4,7,4,3,6,2,6,2,2,0,0,0,0,21,0,0
279010,大字平新田字森越,21,29,40,49,45,34,35,52,41,59,54,63,56,43,40,28,20,12,5,1,0,289,0,0
279020,大字平新田字玉清水,15,13,3,3,3,8,13,14,9,3,9,8,9,19,11,10,8,5,2,0,0,74,0,0
279030,大字平新田字池上,3,1,0,2,2,3,5,2,1,2,6,2,6,5,6,1,5,1,2,1,0,27,0,0
281010,大字後萢字久堅,2,7,6,11,5,5,3,5,10,8,10,8,14,8,10,10,3,5,2,0,0,53,0,0
281020,大字後萢字外山,0,0,1,2,1,2,2,2,1,0,5,2,0,0,1,4,1,0,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,1,1,0,1,1,2,0,1,3,0,5,2,2,0,2,0,0,0,0,9,0,0
283010,大字泉野字内野,2,10,15,9,4,3,15,14,17,10,14,19,25,18,7,6,2,1,2,0,0,103,0,0
283020,大字泉野字野脇,0,0,4,6,4,4,8,8,11,7,4,5,8,6,3,2,0,1,0,0,0,48,0,0
285010,大字矢田前字浅井,15,15,11,11,9,10,14,18,13,18,14,9,20,20,12,12,14,5,1,1,0,97,1,0
285020,大字矢田前字本泉,36,35,45,35,34,52,63,67,43,43,68,85,110,64,44,19,14,8,7,0,0,358,1,1
285030,大字矢田前字弥生田,11,8,9,12,25,23,26,12,16,18,16,31,33,15,15,11,13,14,7,0,1,161,0,0
287010,大字八幡林字熊谷,2,6,7,9,8,6,3,6,8,13,12,7,9,12,7,6,5,4,0,0,0,48,0,0
287020,大字八幡林字品川,0,1,2,1,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,1,1,3,4,6,1,2,2,9,11,6,8,7,14,7,10,1,10,1,0,1,48,0,0
291010,大字諏訪沢字野田,2,9,14,10,7,5,3,10,10,8,19,7,15,13,16,17,8,3,1,1,0,72,0,0
291020,大字諏訪沢字桜川,9,8,7,7,12,7,29,8,11,18,16,20,30,21,12,18,9,8,0,0,0,96,0,1
291030,大字諏訪沢字山辺,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,1,1,1,0,0,1,2,2,0,2,2,2,1,0,1,1,0,0,7,0,0
291050,大字諏訪沢字松代,1,0,2,1,1,2,0,3,2,3,1,2,2,2,1,2,3,0,0,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,3,3,0,0,0,0,0,0,0,3,4,8,8,3,2,0,26,7,0
293010,大字築木館字岩瀬,3,1,4,2,1,4,4,6,5,6,3,10,6,6,7,3,4,4,0,1,0,32,0,0
293020,大字築木館字山ノ井,0,1,3,2,1,3,5,6,4,2,3,7,8,7,4,2,5,2,0,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,4,3,2,4,7,4,2,5,8,9,4,6,8,2,2,1,0,0,30,0,0
295020,大字桑原字稲葉,2,3,0,8,11,0,4,4,3,9,9,10,8,4,6,6,5,1,0,0,0,37,0,0
331010,虹ケ丘１丁目,34,32,28,44,48,40,50,55,42,45,94,78,71,37,32,17,9,7,4,0,0,307,0,0
333010,浜館１丁目,46,62,45,44,42,44,71,66,89,56,66,60,67,63,43,24,16,4,5,0,0,388,2,0
333020,浜館２丁目,29,36,33,51,65,25,38,61,50,67,94,45,29,32,24,8,7,0,2,0,0,282,0,0
333030,浜館３丁目,46,50,45,33,34,39,46,59,69,50,67,40,29,36,14,16,13,6,4,0,0,275,0,1
333040,浜館４丁目,38,42,43,61,71,34,46,79,54,88,77,63,58,48,25,19,15,10,1,0,0,365,0,0
333050,浜館５丁目,0,3,4,1,2,6,5,3,5,3,5,3,3,3,3,2,0,1,0,0,0,25,0,0
333060,浜館６丁目,2,1,4,3,5,4,9,11,7,9,9,2,2,1,5,6,1,0,0,0,0,43,0,0
335010,自由ケ丘１丁目,37,37,60,77,72,41,58,70,67,90,154,127,95,89,46,29,23,13,5,0,0,473,4,3
335020,自由ケ丘２丁目,51,41,48,60,70,64,72,67,48,75,113,88,101,62,32,29,11,10,4,1,0,446,1,0
337010,大字戸山字赤坂,8,14,14,25,20,24,16,17,19,43,32,36,26,36,31,32,20,8,6,1,0,156,0,0
337020,大字戸山字安原,1,1,9,7,1,5,0,4,6,8,3,5,3,2,0,0,2,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,2,2,4,1,0,1,2,3,3,3,2,2,4,4,2,1,0,0,16,0,0
339020,大字沢山字野際,0,2,0,0,0,2,2,1,1,0,2,5,5,1,1,2,2,2,0,1,0,15,0,0
341010,大字駒込字桐ノ沢,30,13,19,27,20,24,34,29,38,35,44,38,56,58,40,27,25,17,5,0,0,264,0,0
341020,大字駒込字蛍沢,2,3,4,2,1,3,5,7,8,4,8,10,12,14,7,13,27,17,13,4,2,107,0,0
341030,大字駒込字月見野,12,12,16,13,13,20,24,28,23,24,28,24,47,35,26,20,16,6,6,0,0,184,0,0
341040,大字駒込字深沢,3,0,2,0,3,0,3,3,3,4,3,3,4,4,4,6,1,4,0,1,0,31,0,0
341050,大字駒込字前田,0,4,8,5,0,1,2,2,5,4,1,6,4,5,1,0,1,1,1,0,0,16,0,0
341060,大字駒込字見吉,13,12,12,8,10,11,15,11,12,21,19,19,21,17,13,19,9,6,2,0,0,92,0,0
343010,大字浜館字科,1,2,1,4,4,1,6,5,3,6,2,6,3,8,5,5,4,3,4,0,0,30,0,0
343020,大字浜館字見取,0,1,2,3,8,4,4,3,0,5,9,4,2,4,3,3,1,1,0,1,0,28,0,0
343030,大字浜館字間瀬,3,1,2,8,1,2,2,1,5,5,0,2,7,6,20,24,20,20,9,1,0,110,0,0
345010,大字田屋敷字下り松,3,5,5,3,3,4,5,5,6,5,5,2,0,2,5,3,1,1,0,0,0,21,0,0
347020,大字古館字大柳,15,21,21,14,6,13,17,23,26,18,16,11,24,34,18,12,3,4,2,1,0,125,0,0
349010,赤坂１丁目,72,81,140,170,116,91,85,124,135,150,160,177,192,134,75,67,45,36,6,3,0,839,0,1
349020,赤坂２丁目,29,36,43,58,74,78,59,66,50,60,128,170,173,101,36,39,32,20,6,1,0,498,0,0
351010,蛍沢１丁目,17,34,37,32,16,24,38,46,48,42,37,60,67,52,25,17,21,10,5,0,0,258,2,3
351020,蛍沢２丁目,21,29,39,36,21,15,11,32,53,40,26,13,21,8,5,7,4,1,1,0,0,121,0,0
351030,蛍沢３丁目,22,46,57,62,61,40,41,49,56,59,74,57,57,24,33,16,11,8,2,1,0,332,0,0
351040,蛍沢４丁目,53,67,78,79,43,51,71,68,81,76,67,65,81,78,58,28,25,12,4,0,0,410,1,0
353010,月見野１丁目,23,28,42,50,41,36,38,68,70,51,60,58,122,125,107,63,39,16,8,1,0,445,0,0
381010,大字横内字亀井,27,38,43,48,122,44,53,63,77,58,65,65,97,87,53,51,58,34,10,4,0,562,8,0
381020,大字横内字桜峰,2,2,5,15,6,2,0,5,1,3,3,2,2,5,3,1,1,0,0,0,0,39,0,0
381040,大字横内字鏡山,0,0,0,2,10,1,1,0,1,0,1,3,1,1,3,1,0,0,0,0,0,18,0,0
381050,大字横内字猿沢,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,4,5,4,21,93,18,9,12,3,6,3,10,9,10,4,0,1,3,0,0,0,53,109,0
381070,大字横内字若草,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,7,8,16,13,5,0,51,0,0
383010,大字雲谷字山吹,7,8,15,30,16,14,16,11,9,12,16,34,40,14,13,12,16,18,10,0,0,188,0,0
383020,大字雲谷字梨野木,1,1,0,0,0,2,1,1,1,3,2,4,3,3,1,2,3,3,0,0,0,17,0,0
385010,大字四ツ石字里見,9,12,20,21,24,19,22,44,28,31,37,38,47,39,29,18,26,12,6,3,0,248,0,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,2,0,0,1,1,1,1,0,0,5,2,2,0,1,0,12,0,0
387010,大字大矢沢字里見,24,38,35,53,70,46,49,49,59,54,72,64,56,47,41,25,25,15,5,1,0,386,2,1
387020,大字大矢沢字野田,3,4,6,5,7,5,3,8,5,7,8,4,9,8,8,10,1,0,1,0,0,44,1,0
389010,大字野尻字今田,13,14,19,16,39,27,32,40,13,14,23,32,36,26,18,14,18,14,4,1,0,214,2,0
389020,大字野尻字野田,9,5,6,12,20,9,18,15,15,9,19,13,18,21,11,7,5,6,3,2,0,128,0,0
391010,大字合子沢字松森,12,13,25,5,11,14,30,28,23,11,20,32,39,30,30,15,17,14,3,1,0,187,0,0
391020,大字合子沢字山崎,23,14,14,13,19,15,34,34,23,19,10,7,19,17,14,7,1,2,1,0,0,153,0,1
393010,大字新町野字薄井,7,4,11,19,12,21,7,17,16,19,15,21,21,19,19,18,12,5,3,0,0,115,0,0
393020,大字新町野字岡部,0,0,0,2,0,1,0,0,1,2,1,0,3,1,1,2,0,0,0,0,0,6,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,0,2,0,0,3,1,0,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,1,1,2,6,4,2,1,2,2,6,3,1,0,1,1,0,0,0,17,0,0
395010,大字牛館字松枝,1,2,4,3,0,2,5,5,7,5,6,7,6,5,4,1,4,2,0,0,0,28,0,0
395020,大字牛館字岡部,1,1,5,1,0,1,3,0,3,4,7,3,3,0,5,3,2,0,0,0,0,17,0,0
397010,問屋町１丁目,5,7,10,17,13,17,13,19,20,18,21,25,42,37,30,22,10,4,3,0,0,230,0,0
397020,問屋町２丁目,6,6,2,4,9,6,9,8,4,3,3,5,13,6,9,3,4,1,1,0,0,39,0,0
399000,卸町,8,1,3,5,12,12,16,8,10,10,9,8,10,6,4,2,2,0,1,0,0,62,7,0
401010,第二問屋町１丁目,6,8,8,4,11,14,14,13,15,11,9,8,15,8,2,0,4,0,1,0,0,78,0,0
401020,第二問屋町２丁目,3,5,4,2,2,6,5,12,14,2,3,1,12,5,10,5,4,3,1,0,0,56,0,0
401030,第二問屋町３丁目,17,28,23,15,19,21,21,29,41,23,31,20,26,20,22,17,10,1,4,0,0,165,0,0
401040,第二問屋町４丁目,15,15,11,16,22,15,23,39,21,16,18,15,8,14,3,4,4,3,0,0,0,121,0,0
403010,妙見１丁目,10,14,19,16,16,32,30,21,30,28,17,27,39,51,37,21,9,4,3,0,0,211,0,0
403020,妙見２丁目,25,27,25,35,46,37,47,63,54,45,45,49,78,64,43,32,17,6,1,1,0,361,1,1
403030,妙見３丁目,17,17,21,16,18,23,24,24,27,21,18,26,40,32,25,13,12,6,3,1,0,173,0,0
441010,大字高田字川瀬,24,23,38,44,31,24,38,42,36,57,53,50,55,46,55,50,36,28,12,4,0,290,0,1
441020,大字高田字日野,5,9,16,10,5,4,12,16,21,13,26,18,32,26,21,15,15,14,3,0,0,121,0,0
441030,大字高田字朝日山,7,15,8,9,6,5,21,11,15,14,12,21,39,17,8,6,2,7,0,0,0,101,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,1,0,5,2,10,8,16,7,7,5,1,0,0,62,0,0
445010,大字小館字桜刈,3,2,4,12,3,5,4,8,10,13,11,10,15,17,14,15,8,5,4,0,0,73,0,0
447010,大字入内字駒田,0,0,2,2,8,0,1,1,4,4,5,2,12,5,7,3,5,6,2,0,0,30,0,0
449010,大字野沢字沢部,3,7,5,12,10,13,8,1,5,14,19,28,15,10,5,10,12,7,0,1,1,79,0,0
449020,大字野沢字横手,0,0,3,0,0,0,0,1,3,1,3,2,4,2,2,0,0,3,0,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,1,0,0,4,4,3,1,0,2,2,1,0,0,0,7,0,0
449040,大字野沢字川部,3,1,3,0,6,6,4,5,3,0,5,9,8,10,7,8,0,2,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,2,0,0
481010,大字荒川字柴田,31,32,38,19,30,43,34,60,49,48,50,72,72,59,44,51,39,13,3,2,0,338,0,0
481020,大字荒川字筒井,9,21,37,35,25,27,27,41,47,33,49,46,58,49,31,27,23,11,7,0,0,240,0,1
481030,大字荒川字松尾,1,0,1,1,10,1,4,3,6,7,16,10,10,13,8,12,7,1,1,0,0,53,1,0
481040,大字荒川字成瀬,0,0,0,1,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,12,9,7,8,7,14,19,14,19,16,9,12,7,5,2,0,0,2,0,0,0,90,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,2,0,0,0,0,0,6,0,0
481070,大字荒川字品川,1,1,0,4,1,2,4,0,1,2,1,2,1,2,1,0,2,0,0,0,0,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,18,28,33,31,33,22,44,55,40,46,43,42,56,47,34,17,25,8,2,1,0,295,0,0
483020,大字八ツ役字上林,0,0,1,0,0,1,2,1,0,2,0,2,2,1,0,0,0,1,1,0,0,5,0,0
483030,大字八ツ役字矢作,1,1,1,5,3,1,0,4,4,4,4,1,4,1,2,2,2,1,0,0,0,28,0,1
485010,大字金浜字船岡,2,4,2,10,3,7,3,9,9,11,9,9,11,12,17,7,6,6,1,0,0,57,0,0
485020,大字金浜字伊吹,8,7,8,7,4,11,3,10,12,9,13,11,16,19,14,9,8,5,1,0,0,74,0,0
485030,大字金浜字稲田,12,9,12,17,14,10,8,16,19,13,18,26,28,26,15,21,11,8,2,1,0,124,0,0
487010,大字大別内字西田,3,2,3,6,11,9,3,5,5,18,6,14,15,11,8,8,9,2,2,2,0,62,0,0
487020,大字大別内字萩原,1,0,4,4,4,4,4,4,8,4,1,10,10,6,7,3,4,1,1,0,0,38,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,3,0,0,2,0,2,4,3,7,5,12,13,20,12,5,4,2,1,0,0,0,81,0,0
489010,大字野木字山口,2,5,4,8,6,9,10,9,9,11,15,17,18,12,16,8,16,8,6,2,1,87,0,0
489020,大字野木字野尻,3,3,6,2,2,5,1,6,7,4,7,4,9,4,4,1,1,1,0,0,0,24,0,0
491010,大字上野字山辺,20,35,27,19,13,19,31,51,27,26,20,35,57,36,22,13,14,7,2,1,0,173,0,1
491020,大字上野字有原,1,1,0,1,2,3,1,2,3,2,3,8,4,1,2,2,1,0,0,0,0,20,0,0
491030,大字上野字篠塚,0,0,1,1,0,1,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,137,202,235,244,217,187,243,320,370,348,372,347,422,360,303,199,149,73,26,7,0,2013,2,5
531020,大字新城字平岡,229,344,443,467,397,353,396,502,589,605,650,614,669,561,431,367,274,159,69,12,0,3413,1,7
531030,大字新城字福田,16,12,5,15,2,12,25,20,16,14,17,11,11,16,9,8,9,8,2,1,0,93,0,0
531040,大字新城字天田内,2,1,1,2,23,22,5,0,3,1,5,2,1,2,2,3,3,0,1,0,0,57,0,0
533010,大字岡町字松本,3,4,9,6,1,7,7,4,13,10,9,9,6,9,4,10,4,3,3,0,0,46,0,0
533020,大字岡町字藤戸,0,6,6,6,9,7,4,7,12,13,9,12,11,17,13,15,8,5,3,0,0,70,0,0
533030,大字岡町字舟岡,1,0,0,1,1,0,3,0,0,2,1,2,1,0,1,3,0,2,0,0,0,8,0,0
533040,大字岡町字宮本,1,1,1,2,2,2,7,13,15,4,9,9,9,7,6,3,5,1,0,0,0,66,0,0
535020,大字石江字高間,53,34,32,49,48,52,70,96,65,54,88,58,67,58,45,37,28,23,6,2,0,420,1,1
535030,大字石江字平山,37,44,38,51,32,51,58,90,78,65,77,62,96,82,77,82,62,65,22,5,1,569,1,0
535040,大字石江字江渡,69,78,112,111,83,95,119,170,162,142,169,156,201,205,170,143,133,45,16,5,4,1066,0,3
535050,大字石江字岡部,37,45,69,82,55,73,68,106,116,96,109,121,116,143,109,90,62,42,17,2,0,736,0,0
535060,大字石江字三好,30,22,27,22,25,43,48,56,49,30,40,48,63,61,43,33,22,12,2,2,0,301,0,1
537010,大字戸門字見通,1,0,1,1,2,0,2,2,0,2,4,6,4,6,3,4,2,3,0,0,0,18,0,0
537020,大字戸門字土筆山,2,4,6,2,3,3,7,3,4,11,3,6,6,5,8,6,4,2,2,0,0,32,0,0
537030,大字戸門字山部,1,2,5,4,3,5,2,0,8,7,11,4,8,8,7,11,3,4,2,1,0,37,0,0
539010,大字鶴ケ坂字田川,4,3,1,7,8,13,3,6,9,7,12,20,19,17,21,12,14,11,3,0,0,84,0,0
539020,大字鶴ケ坂字川合,3,0,5,2,7,8,9,8,6,6,14,18,26,11,13,16,15,7,2,2,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,1,0,2,0,2,1,5,3,2,5,3,4,5,3,1,2,0,0,24,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,1,3,3,3,1,3,3,2,7,4,1,4,2,0,1,0,0,19,0,0
541010,三好１丁目,34,25,40,31,19,39,39,43,56,45,34,20,31,28,10,5,7,0,2,0,0,213,0,0
541020,三好２丁目,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,3,0,0
571010,大字油川字大浜,37,39,45,50,49,43,57,62,72,58,85,82,109,90,81,76,60,29,12,1,0,499,0,1
571020,大字油川字浪岸,9,12,7,15,12,13,9,26,28,22,22,25,28,34,34,20,22,17,6,0,0,169,0,0
571030,大字油川字船岡,11,10,18,13,5,9,14,24,13,21,16,21,32,21,18,18,11,7,5,0,0,110,0,0
571040,大字油川字中道,22,16,40,36,28,25,34,41,47,48,50,63,83,65,52,48,33,15,2,1,0,321,0,0
571050,大字油川字柳川,11,17,17,13,16,14,31,29,15,21,14,23,21,16,9,11,10,4,2,0,0,129,0,0
571060,大字油川字岡田,62,42,45,41,37,65,68,80,81,61,54,43,49,43,29,17,10,6,3,0,0,362,0,1
571070,大字油川字浪返,22,24,34,37,25,27,33,48,49,49,57,53,58,64,44,33,28,15,7,0,0,308,0,1
571080,大字油川字千刈,14,10,12,12,9,16,23,29,18,11,20,17,25,18,18,7,9,2,1,1,0,123,0,2
571090,大字油川字実法,1,2,3,0,1,1,3,4,0,2,0,2,1,2,2,0,0,0,0,0,0,9,0,0
573010,大字羽白字富田,30,43,32,41,26,47,46,52,51,29,46,49,62,53,23,27,18,13,3,0,0,267,0,1
573020,大字羽白字沢田,147,217,258,305,169,175,228,310,371,308,307,266,374,343,289,203,160,69,33,6,1,1904,0,3
573030,大字羽白字野木和,1,9,5,12,6,8,11,7,12,18,14,15,20,16,13,18,20,16,9,2,0,117,0,0
573040,大字羽白字池上,11,16,27,28,20,22,30,30,37,39,52,47,79,55,38,34,25,13,3,0,1,269,0,0
601010,大字西田沢字浜田,25,16,39,41,27,36,38,34,52,65,65,68,81,34,39,49,48,24,4,0,1,330,0,0
601020,大字西田沢字沖津,2,11,10,14,7,11,10,9,11,26,19,19,18,14,11,12,11,6,2,0,0,89,0,0
603010,大字飛鳥字塩越,16,18,25,22,12,30,24,41,36,39,39,57,57,39,30,25,33,21,7,0,0,215,0,1
603020,大字飛鳥字岸田,3,5,6,7,5,7,8,14,14,13,10,18,23,21,15,16,15,7,1,0,0,88,0,0
603030,大字飛鳥字福浦,2,7,10,10,1,6,5,12,7,2,6,5,14,8,2,3,1,5,0,0,0,41,0,0
605010,大字瀬戸子字磯田,2,8,4,9,1,4,10,12,7,8,11,13,16,13,12,13,7,9,1,0,0,62,0,0
605020,大字瀬戸子字神田,5,6,4,6,3,6,7,7,6,16,10,11,21,11,9,13,9,12,3,0,0,66,0,0
607010,大字奥内字宮田,13,7,9,18,11,7,15,18,27,23,19,21,27,35,30,29,26,18,6,0,1,159,0,0
607020,大字奥内字川合,9,8,11,15,12,14,16,12,22,20,34,31,27,19,21,32,26,10,7,1,0,136,0,0
607030,大字奥内字平塚,0,2,4,4,6,6,5,8,11,9,10,13,11,14,12,5,7,6,0,0,0,55,0,0
609010,大字前田字中野,11,8,9,7,8,15,11,13,15,9,23,27,23,27,21,15,17,9,3,1,0,119,0,0
609020,大字前田字湯の沢,4,1,3,5,11,7,7,8,5,10,12,13,8,12,4,6,11,7,1,0,0,55,0,0
611010,大字清水字浜元,6,16,24,20,24,36,16,29,35,31,42,44,39,34,47,43,20,19,5,0,0,213,22,0
613010,大字内真部字平岡,0,1,4,4,0,2,1,3,3,2,5,2,9,10,8,4,5,2,2,1,0,32,0,0
613020,大字内真部字岸田,2,6,6,9,10,5,4,11,13,18,14,13,19,16,11,20,12,7,3,1,0,87,0,0
641010,大字四戸橋字磯部,3,11,8,9,6,17,12,12,20,25,21,31,38,30,23,23,11,10,4,1,0,181,0,0
643010,大字後潟字大原,4,5,12,16,15,15,11,19,19,24,31,31,37,25,43,25,19,12,4,1,0,157,0,0
643020,大字後潟字平野,5,7,12,17,12,9,15,11,28,18,28,24,44,26,22,34,24,18,3,2,0,142,0,0
645010,大字六枚橋字不浪知,2,9,4,7,8,4,11,6,17,17,17,13,16,14,18,17,11,4,3,0,0,76,0,0
645020,大字六枚橋字磯打,6,8,11,10,10,9,16,20,19,20,28,26,31,28,26,21,19,10,4,0,0,147,0,0
647010,大字小橋字福田,4,4,10,8,4,6,7,9,19,4,8,19,14,14,10,9,6,4,0,0,0,61,0,0
647020,大字小橋字千鳥,0,1,3,3,2,2,2,1,0,3,3,4,5,5,4,5,2,1,0,0,0,21,0,0
647030,大字小橋字伊沢,3,2,0,0,0,0,3,3,6,3,1,9,5,3,6,4,6,5,0,0,0,26,0,0
647040,大字小橋字田川,8,10,14,15,12,7,6,17,19,21,17,21,26,14,25,24,15,15,7,2,0,125,0,0
649010,大字左堰字大科,6,6,15,8,8,11,14,12,14,14,20,21,17,18,16,22,12,8,3,0,0,89,0,0
649020,大字左堰字野田,3,3,5,9,3,2,8,11,11,14,13,17,17,14,11,16,13,12,1,1,0,78,0,0
701010,浪岡大字浪岡字細田,13,26,24,41,38,29,31,28,44,49,41,51,59,56,56,53,41,29,5,1,2,299,1,1
701020,浪岡大字浪岡字平野,47,68,59,63,58,61,80,105,77,65,77,61,124,138,99,81,50,31,11,1,0,601,2,2
701030,浪岡大字浪岡字川合,4,6,5,3,2,7,10,8,8,7,8,9,11,15,21,13,9,2,1,1,0,71,0,0
701040,浪岡大字浪岡字若松,20,34,37,34,29,31,47,47,40,46,38,51,63,51,52,46,41,16,8,1,0,312,0,0
701050,浪岡大字浪岡字稲村,16,31,29,35,29,34,40,46,45,45,49,49,58,52,36,32,29,17,2,0,0,249,0,1
701060,浪岡大字浪岡字浅井,6,11,16,17,10,12,16,16,17,18,21,27,35,21,16,32,20,7,8,3,0,133,0,0
701070,浪岡大字浪岡字林本,46,66,72,64,37,31,56,92,73,72,70,39,81,61,41,45,27,11,2,3,1,392,0,3
