﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,1,1,0,1,3,5,1,3,5,8,5,5,6,3,3,1,0,0,26,0,0
239020,大字矢田字下野尻,9,7,4,6,8,11,6,10,10,6,15,12,18,14,13,15,18,17,12,2,2,113,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,1,3,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,0,3,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,23,29,34,26,23,19,24,42,49,48,41,33,64,80,77,44,29,25,13,4,0,362,0,1
271020,矢作２丁目,4,8,18,3,11,9,17,23,18,16,12,20,11,28,20,26,15,9,4,2,0,135,0,0
271030,矢作３丁目,9,14,12,12,12,10,19,25,25,22,26,28,26,30,31,14,10,11,3,1,0,160,0,0
273010,本泉１丁目,14,18,25,21,13,10,36,22,50,41,37,43,48,73,71,49,30,18,6,3,0,313,0,0
273020,本泉２丁目,28,25,29,24,22,20,44,44,58,42,39,50,48,82,71,53,41,19,6,0,0,341,0,2
275010,原別１丁目,8,12,3,8,5,8,5,19,18,13,14,22,17,28,30,14,15,16,4,2,1,133,0,0
275020,原別２丁目,6,19,11,15,12,9,11,14,23,34,20,26,20,25,26,20,16,16,7,0,0,153,0,0
275030,原別３丁目,10,13,21,18,10,11,21,38,25,26,15,19,21,29,37,22,12,10,3,2,0,179,0,0
275040,原別４丁目,5,12,13,12,9,11,1,16,20,22,13,16,15,35,38,24,15,7,2,1,0,134,0,0
275050,原別５丁目,11,18,31,41,17,15,26,30,38,40,43,41,43,55,43,36,22,17,4,0,0,262,0,0
275060,原別６丁目,10,3,5,4,8,5,16,14,10,7,18,19,19,20,10,6,12,13,4,2,0,101,0,0
275070,原別７丁目,12,29,38,28,17,6,11,32,52,30,21,20,14,29,25,17,17,5,2,0,0,161,0,0
275080,原別８丁目,4,5,11,11,14,11,7,7,17,20,18,17,14,12,21,18,11,6,2,1,0,98,0,2
277020,大字原別字下海原,0,0,1,4,8,3,1,2,2,7,8,7,10,8,1,1,4,4,2,0,0,38,0,0
277030,大字原別字遠山,0,8,7,5,2,6,3,12,11,11,7,6,7,14,9,9,4,2,1,0,0,54,0,0
277050,大字原別字袖崎,1,1,2,2,1,0,0,3,2,3,6,6,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,11,24,33,40,32,23,30,33,44,46,49,51,61,53,46,34,29,26,4,3,0,290,0,0
279020,大字平新田字玉清水,10,13,13,5,3,6,9,10,17,7,1,11,10,8,19,11,5,5,2,1,0,77,0,0
279030,大字平新田字池上,0,2,1,0,0,0,3,2,3,1,2,4,1,5,4,5,2,3,3,1,1,25,0,0
281010,大字後萢字久堅,4,0,8,7,5,3,4,4,4,10,7,11,8,11,10,9,10,2,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,0,3,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,0,1,0,0,1,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,10,4,4,1,10,8,11,6,10,19,17,15,4,2,2,2,2,0,76,0,0
283020,大字泉野字野脇,0,0,0,4,5,2,3,5,3,12,4,5,5,7,6,3,2,0,1,0,0,44,0,0
285010,大字矢田前字浅井,10,22,15,14,10,12,8,19,21,10,19,13,12,16,20,10,7,12,4,1,0,106,0,1
285020,大字矢田前字本泉,24,38,38,45,24,33,53,55,65,52,47,61,87,102,62,40,24,17,8,2,0,395,0,0
285030,大字矢田前字弥生田,8,10,9,5,13,16,21,18,11,16,15,14,28,31,10,17,10,13,6,2,1,149,0,1
287010,大字八幡林字熊谷,1,4,6,9,5,5,6,4,6,6,14,12,7,6,11,6,5,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,3,9,11,8,8,6,12,7,8,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,7,12,8,2,0,4,8,11,8,17,9,12,13,16,10,4,3,0,0,67,0,0
291020,大字諏訪沢字桜川,4,5,7,4,4,7,3,24,7,7,21,16,19,26,19,12,18,10,5,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,0,1,0,1,1,2,3,3,1,2,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,8,5,6,1,2,34,0,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,3,3,6,4,7,2,11,5,5,7,3,2,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,2,1,2,1,6,5,5,2,1,8,8,5,4,3,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,5,6,2,5,7,9,4,6,7,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,5,4,5,4,3,9,7,14,7,3,6,5,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,27,21,24,23,35,36,36,45,56,34,47,80,76,68,37,28,16,7,4,3,0,307,0,1
333010,浜館１丁目,35,34,58,46,45,42,44,69,53,70,64,60,65,49,59,35,22,11,2,1,0,377,0,0
333020,浜館２丁目,25,22,38,37,36,32,27,37,54,48,67,93,47,28,30,20,7,7,1,1,0,277,0,0
333030,浜館３丁目,31,39,51,48,31,32,38,35,63,72,49,62,40,33,32,21,25,23,8,3,0,335,0,1
333040,浜館４丁目,27,34,40,46,55,36,43,43,59,52,85,82,64,56,55,27,17,11,2,0,0,380,0,0
333050,浜館５丁目,3,0,3,4,8,4,3,3,3,8,2,1,5,3,3,3,2,0,1,0,0,32,0,0
333060,浜館６丁目,8,4,1,0,6,6,9,7,10,5,7,7,5,4,3,6,9,3,0,0,0,56,0,0
335010,自由ケ丘１丁目,49,38,32,48,52,63,52,54,70,70,91,135,135,80,84,39,26,21,6,0,0,508,0,3
335020,自由ケ丘２丁目,42,47,34,49,54,48,70,68,58,59,66,104,99,104,63,27,21,15,4,2,0,475,0,0
337010,大字戸山字赤坂,12,9,9,14,15,12,23,19,15,18,42,28,39,27,31,28,27,16,3,0,0,163,0,0
337020,大字戸山字安原,2,2,1,11,5,0,6,0,6,7,6,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,0,4,3,1,3,1,3,3,1,0,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,1,2,2,1,0,2,4,5,4,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,29,26,14,19,19,27,35,42,35,36,34,44,47,48,57,35,33,19,12,0,0,301,0,0
341020,大字駒込字蛍沢,1,4,7,3,0,0,4,4,6,9,3,8,10,12,11,12,21,25,9,6,2,108,0,0
341030,大字駒込字月見野,2,9,11,14,8,7,13,18,23,21,27,28,27,51,29,25,16,10,1,4,0,176,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,1,3,3,3,5,5,2,4,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,4,0,1,0,1,6,3,1,6,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,11,11,12,1,4,10,12,12,8,22,20,17,21,16,7,18,7,4,1,0,90,0,0
343010,大字浜館字科,2,1,2,0,2,4,3,5,4,2,7,2,5,3,8,4,4,2,1,1,0,28,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,1,2,3,8,3,2,3,4,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,13,5,1,2,3,2,3,5,0,2,11,19,15,30,22,9,4,0,124,0,0
345010,大字田屋敷字下り松,4,6,5,3,2,5,2,4,6,7,3,4,1,1,1,5,3,0,0,0,0,23,0,0
347020,大字古館字大柳,8,11,16,18,15,13,14,17,25,23,22,18,10,22,34,16,9,3,0,0,0,134,0,0
349010,赤坂１丁目,50,67,75,92,78,65,79,84,95,119,128,145,156,180,138,73,59,28,14,4,0,793,0,0
349020,赤坂２丁目,17,26,35,40,38,46,59,51,68,50,51,121,160,167,100,35,36,27,12,3,0,497,0,0
351010,蛍沢１丁目,13,11,27,34,19,8,18,30,41,49,33,37,51,64,45,22,16,19,5,1,0,242,0,1
351020,蛍沢２丁目,14,17,32,29,16,21,12,12,32,54,36,31,17,20,8,4,5,6,1,0,0,129,0,0
351030,蛍沢３丁目,16,22,26,44,24,25,15,33,36,35,52,66,53,45,35,30,15,7,3,0,0,288,0,0
351040,蛍沢４丁目,20,35,48,48,26,24,20,56,54,51,44,48,56,65,67,47,27,11,11,0,0,328,0,0
353010,月見野１丁目,32,30,36,42,34,21,33,47,57,78,60,53,57,105,125,95,56,35,13,3,1,451,0,1
381010,大字横内字亀井,20,31,36,100,94,51,35,65,75,76,71,67,69,88,84,48,33,39,22,4,2,639,0,0
381020,大字横内字桜峰,0,4,3,5,0,0,3,0,4,1,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,2,3,0,1,1,0,1,0,0,4,2,1,2,2,0,0,0,0,13,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,8,12,2,4,4,10,4,6,3,10,8,10,5,1,1,1,0,0,51,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,7,9,8,3,1,31,0,0
383010,大字雲谷字山吹,0,6,17,22,16,5,14,15,11,12,9,19,34,33,21,6,11,13,6,4,1,184,0,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,1,1,2,1,2,1,4,4,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,7,14,11,23,28,19,18,20,36,28,31,34,39,43,35,23,12,20,3,3,0,248,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,4,3,1,0,1,0,14,0,0
387010,大字大矢沢字里見,20,28,34,62,81,35,44,50,43,62,54,55,78,54,45,43,14,17,7,0,0,438,0,1
387020,大字大矢沢字野田,1,4,3,17,27,11,4,2,8,5,9,6,5,9,7,7,10,1,1,0,0,90,0,0
389010,大字野尻字今田,13,15,12,26,28,14,17,26,34,16,15,27,28,38,20,18,9,11,12,1,0,198,0,0
389020,大字野尻字野田,2,5,6,9,12,5,6,14,13,19,9,21,11,16,15,10,6,3,6,0,0,111,0,0
391010,大字合子沢字松森,8,10,22,12,8,9,17,30,24,19,13,17,30,27,32,24,11,10,6,1,0,170,0,0
391020,大字合子沢字山崎,12,8,9,8,14,8,16,19,18,22,14,10,5,14,14,13,6,1,2,0,1,122,0,1
393010,大字新町野字薄井,0,4,5,12,12,9,8,10,16,16,20,13,22,21,15,18,15,9,5,0,0,114,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,1,3,5,7,3,2,2,2,6,3,2,0,0,0,0,0,21,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,3,3,4,7,5,5,7,6,5,3,1,2,2,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,4,3,0,1,3,0,3,4,6,2,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,6,11,18,22,9,8,11,14,25,18,22,21,37,35,20,10,6,5,2,0,219,0,0
397020,問屋町２丁目,3,1,3,2,2,12,1,9,7,3,8,5,2,12,4,8,3,3,1,0,0,44,0,0
399000,卸町,6,6,1,6,14,13,9,13,7,11,6,11,11,6,6,3,2,1,0,0,0,72,0,0
401010,第二問屋町１丁目,5,5,7,9,7,11,11,19,17,17,17,9,8,14,8,2,0,1,0,0,0,85,0,0
401020,第二問屋町２丁目,3,2,2,3,6,3,9,3,9,13,4,3,1,5,5,7,1,2,0,0,0,47,0,0
401030,第二問屋町３丁目,11,14,23,21,11,7,12,19,31,43,20,27,20,20,22,19,14,9,1,0,0,156,0,0
401040,第二問屋町４丁目,12,8,15,10,22,12,17,13,25,23,12,21,14,6,13,5,4,4,6,0,0,128,0,0
403010,妙見１丁目,11,8,11,27,13,15,15,33,25,36,27,16,23,35,51,34,15,2,2,0,0,211,0,0
403020,妙見２丁目,34,28,33,42,42,31,31,65,64,59,53,38,47,66,62,39,28,12,4,0,0,392,0,1
403030,妙見３丁目,4,10,15,22,16,11,16,21,23,24,21,16,28,36,35,24,12,7,4,1,0,163,0,0
441010,大字高田字川瀬,19,28,19,32,27,27,20,41,40,33,51,49,48,52,48,52,38,32,23,6,0,288,0,1
441020,大字高田字日野,1,3,7,17,7,3,6,7,14,21,13,23,21,25,30,20,13,9,4,2,0,112,0,0
441030,大字高田字朝日山,3,5,11,7,7,3,6,18,16,14,15,8,13,39,22,8,5,1,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,3,2,6,10,14,2,3,3,0,0,44,0,0
445010,大字小館字桜刈,0,2,5,3,10,3,5,4,5,10,9,10,8,14,13,12,15,7,3,2,0,74,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,5,4,1,10,4,7,1,6,2,1,0,27,0,0
449010,大字野沢字沢部,2,2,6,3,12,8,8,4,0,2,14,20,25,11,8,6,7,8,2,0,0,73,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,0,4,3,1,3,4,2,1,0,0,1,0,0,11,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,4,1,0,2,1,4,4,0,4,3,2,6,8,8,10,5,8,0,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,26,32,38,11,19,34,26,59,53,46,49,67,70,55,35,36,30,5,1,1,332,0,0
481020,大字荒川字筒井,13,12,20,33,27,24,24,25,34,45,43,38,50,46,43,27,23,15,4,1,0,233,0,1
481030,大字荒川字松尾,2,1,0,1,1,1,3,2,6,6,6,17,10,11,11,8,10,4,0,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,15,11,2,6,3,14,19,11,14,17,13,7,1,5,3,1,0,0,1,0,0,70,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,1,1,1,2,0,1,2,1,1,2,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,17,19,26,25,28,30,20,41,46,37,37,35,41,53,47,30,13,18,6,1,0,293,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,2,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,1,7,1,2,2,2,3,2,3,3,2,0,0,1,3,1,0,0,25,0,1
485010,大字金浜字船岡,1,2,5,4,5,4,5,3,6,12,9,10,13,10,12,14,7,4,2,0,0,59,0,0
485020,大字金浜字伊吹,5,7,7,8,6,2,8,2,10,13,9,15,9,17,17,10,7,7,3,0,0,75,0,0
485030,大字金浜字稲田,9,16,9,13,13,12,13,9,16,21,17,21,21,29,22,13,18,10,4,2,0,127,0,0
487010,大字大別内字西田,6,5,4,2,3,10,6,2,6,6,17,7,14,12,13,7,3,9,0,0,1,63,0,0
487020,大字大別内字萩原,1,0,0,3,1,2,0,5,6,8,3,5,8,10,5,5,2,3,0,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,4,0,0,4,4,7,5,12,12,18,10,3,3,1,0,0,0,73,0,0
489010,大字野木字山口,1,2,5,4,4,6,5,7,10,8,11,14,16,14,11,14,11,12,7,3,1,85,0,0
489020,大字野木字野尻,0,2,2,4,2,0,5,0,8,5,4,5,8,11,6,3,10,4,3,1,0,45,0,0
491010,大字上野字山辺,17,19,37,22,13,5,20,26,46,33,21,24,29,51,35,20,11,9,1,1,0,174,0,1
491020,大字上野字有原,3,3,1,0,1,2,2,3,3,3,1,4,8,4,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,3,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,94,134,174,229,156,157,160,213,281,371,342,360,339,396,338,276,167,109,42,8,0,"1,983",0,2
531020,大字新城字平岡,262,259,345,393,317,297,350,394,469,548,565,614,593,620,521,388,306,206,87,22,3,"3,342",0,8
531030,大字新城字福田,5,2,3,0,12,1,7,8,5,11,7,14,11,9,12,8,6,8,3,1,0,62,0,0
531040,大字新城字天田内,1,2,1,37,61,8,0,2,0,2,1,5,3,2,1,1,2,3,0,0,0,114,0,0
533010,大字岡町字松本,3,2,2,9,3,2,8,5,4,11,9,7,9,6,7,6,9,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,7,5,1,3,5,4,6,14,17,7,10,10,14,10,14,7,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,1,2,1,0,1,3,0,0,0,0,10,0,0
533040,大字岡町字宮本,1,2,0,1,2,3,4,6,12,16,3,10,8,9,6,5,3,4,1,0,0,68,0,0
535020,大字石江字高間,20,15,9,12,23,35,27,26,35,25,23,22,18,31,26,16,15,6,7,3,0,200,0,0
535030,大字石江字平山,37,43,33,40,44,43,58,65,64,88,74,75,56,94,84,64,65,42,38,11,2,559,0,0
535040,大字石江字江渡,85,76,83,98,94,109,115,139,164,163,142,169,156,184,199,160,117,88,28,4,2,"1,138",0,1
535050,大字石江字岡部,40,42,43,62,60,78,81,82,110,112,97,102,127,118,140,99,77,47,26,7,2,784,0,0
535060,大字石江字三好,27,15,24,24,31,39,53,56,51,49,41,41,45,61,48,40,26,14,7,1,0,331,0,1
537010,大字戸門字見通,0,0,1,2,0,2,0,2,1,1,1,4,6,5,4,4,1,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,2,7,1,5,8,4,6,7,6,7,4,4,2,0,0,32,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,2,0,9,6,10,3,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,3,4,4,9,3,6,9,8,13,23,15,20,18,10,10,4,1,0,82,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,7,8,5,5,14,15,20,14,8,12,16,3,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,4,3,2,5,3,3,5,2,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,3,2,1,2,0,0,0,15,0,0
541010,三好１丁目,23,15,28,31,25,38,32,43,44,54,44,35,26,31,27,9,5,9,0,0,0,239,0,1
541020,三好２丁目,0,0,0,1,1,1,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,25,13,13,10,15,40,46,31,28,27,28,31,33,22,23,15,10,11,4,0,0,214,0,0
543020,石江２丁目,14,6,3,2,3,10,12,15,15,5,2,7,2,3,3,1,1,3,0,0,0,51,0,0
543030,石江３丁目,32,23,11,10,19,36,37,31,38,32,16,24,15,6,8,10,4,2,1,0,0,158,0,0
543040,石江４丁目,5,7,6,5,9,6,8,13,11,10,8,10,5,7,7,8,0,2,1,1,0,57,0,0
543050,石江５丁目,42,38,21,11,9,28,40,47,48,29,26,12,12,13,5,1,1,0,0,0,0,150,0,0
571010,大字油川字大浜,26,41,47,37,33,40,38,50,64,69,61,93,79,99,86,82,56,41,7,4,0,496,0,1
571020,大字油川字浪岸,6,8,11,6,11,10,8,11,24,28,20,24,23,26,32,28,14,13,7,3,0,161,0,0
571030,大字油川字船岡,6,11,12,15,7,3,6,14,23,13,20,14,22,27,21,17,16,5,2,1,0,106,0,0
571040,大字油川字中道,20,32,21,36,21,18,40,37,39,51,44,49,57,78,64,42,33,24,4,0,0,321,0,0
571050,大字油川字柳川,19,6,15,12,16,18,13,23,23,13,21,14,18,22,12,10,4,9,1,0,0,118,0,0
571060,大字油川字岡田,41,36,38,38,39,56,60,49,71,70,63,53,41,48,33,27,15,6,4,0,0,379,0,0
571070,大字油川字浪返,17,22,20,28,23,22,20,31,43,45,50,50,60,55,64,41,30,23,9,1,0,305,0,2
571080,大字油川字千刈,15,2,2,10,16,11,14,16,15,17,10,19,16,25,19,21,9,8,4,1,0,140,0,2
571090,大字油川字実法,0,0,2,3,0,1,0,3,4,1,2,0,1,2,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,36,53,24,24,23,40,54,57,44,31,41,50,57,55,25,21,12,6,3,0,274,0,0
573020,大字羽白字沢田,97,157,219,232,183,133,176,204,296,343,306,285,256,350,335,270,164,106,34,11,0,"1,908",0,3
573030,大字羽白字野木和,7,2,9,8,8,7,6,13,8,16,19,16,15,19,17,14,22,17,9,1,0,123,0,0
573040,大字羽白字池上,19,14,16,25,29,21,23,25,37,40,36,54,48,68,53,31,33,20,10,1,0,292,0,0
601010,大字西田沢字浜田,19,27,16,33,35,13,33,40,33,54,61,66,72,75,34,33,44,28,9,1,0,324,0,0
601020,大字西田沢字沖津,2,3,11,8,10,4,8,11,11,9,25,16,18,19,13,10,10,10,3,0,0,89,0,0
603010,大字飛鳥字塩越,6,14,19,24,11,7,21,28,37,29,38,32,59,57,34,27,18,17,13,1,0,207,0,0
603020,大字飛鳥字岸田,2,2,5,5,4,2,9,9,13,13,13,11,15,24,19,14,14,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,9,12,8,1,7,6,12,10,2,7,5,14,8,2,3,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,3,1,2,10,12,6,7,11,12,13,12,13,7,6,3,0,0,56,0,0
605020,大字瀬戸子字神田,1,5,7,5,2,4,6,9,10,6,15,13,12,20,10,8,12,10,5,2,0,69,0,0
607010,大字奥内字宮田,6,12,9,11,16,3,9,13,17,23,24,15,18,30,34,30,23,17,6,2,0,145,0,0
607020,大字奥内字川合,1,9,8,13,10,9,10,15,13,23,22,32,34,25,20,20,23,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,1,5,0,4,4,5,8,10,10,8,13,10,11,11,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,8,6,11,4,8,10,11,10,16,10,17,27,18,27,21,11,16,5,0,0,111,0,0
609020,大字前田字湯の沢,4,3,2,3,4,8,5,8,8,6,10,13,14,7,10,5,4,7,1,0,0,53,0,0
611010,大字清水字浜元,3,5,12,16,10,17,16,9,19,35,31,42,42,39,29,39,37,19,8,1,0,210,0,0
613010,大字内真部字平岡,0,0,1,2,4,0,1,2,1,7,2,5,2,8,8,6,4,2,1,1,0,29,0,0
613020,大字内真部字岸田,0,0,5,5,4,11,4,2,10,10,13,18,14,15,14,11,13,8,2,1,1,81,0,0
641010,大字四戸橋字磯部,1,1,6,8,9,5,12,8,11,21,20,26,32,37,30,20,16,6,3,2,0,175,0,0
643010,大字後潟字大原,4,1,5,10,10,9,13,7,14,19,22,32,28,27,28,37,18,12,6,2,0,146,0,0
643020,大字後潟字平野,3,6,5,14,9,10,8,13,11,23,18,28,25,38,28,22,25,17,7,2,0,141,0,0
645010,大字六枚橋字不浪知,1,3,8,5,3,5,5,7,5,17,14,19,10,15,14,18,14,6,1,0,0,77,0,0
645020,大字六枚橋字磯打,9,5,9,8,9,7,7,19,17,22,20,26,25,28,21,31,22,14,2,1,0,140,0,0
647010,大字小橋字福田,2,1,3,8,4,3,5,7,8,13,4,6,12,16,14,10,7,3,3,0,0,55,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,2,1,0,3,2,3,3,7,3,2,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,3,7,3,2,6,7,3,5,4,2,1,0,0,27,0,0
647040,大字小橋字田川,2,9,6,12,6,10,5,7,11,19,22,25,20,26,12,21,23,17,7,3,0,134,0,0
649010,大字左堰字大科,3,6,5,15,4,3,5,10,13,10,18,17,24,14,20,14,15,8,3,0,0,88,0,0
649020,大字左堰字野田,3,2,1,6,4,3,3,7,11,11,13,13,17,16,15,11,13,10,6,0,0,76,0,0
701010,浪岡大字浪岡字細田,20,14,25,28,32,41,27,39,30,38,50,44,46,58,44,54,44,30,14,0,1,302,0,0
701020,浪岡大字浪岡字平野,49,46,66,54,50,51,76,92,102,84,73,78,61,116,121,84,68,43,13,3,0,611,0,2
701030,浪岡大字浪岡字川合,7,5,4,5,0,2,6,9,12,10,7,6,8,8,15,16,11,9,2,1,1,68,0,0
701040,浪岡大字浪岡字若松,18,20,31,33,25,29,15,43,43,39,41,39,45,53,51,47,46,27,16,3,2,320,0,0
701050,浪岡大字浪岡字稲村,25,19,39,30,26,24,42,40,59,49,44,46,51,51,42,30,27,18,7,2,0,270,0,2
701060,浪岡大字浪岡字浅井,6,5,11,12,9,8,15,15,13,17,20,19,25,29,24,15,27,12,4,1,0,123,0,0
701070,浪岡大字浪岡字林本,27,48,80,58,40,29,33,58,82,74,74,68,35,74,64,24,37,19,7,1,1,395,0,1
701080,浪岡大字浪岡字淋城,33,50,34,30,21,25,48,53,72,40,44,45,41,48,33,16,11,7,1,1,0,263,0,0
