﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,1,0,0,0,0,1,0,5,3,3,1,8,5,5,6,2,3,1,0,0,25,0,0
239020,大字矢田字下野尻,2,2,7,6,2,2,7,6,8,10,1,16,15,18,15,14,14,16,18,4,0,116,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,2,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,1,2,4,1,3,5,2,1,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,1,1,0,2,1,1,2,0,3,1,3,4,0,2,4,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,15,28,24,29,26,21,13,36,38,44,49,35,36,70,80,62,34,16,13,4,1,347,8,1
271020,矢作２丁目,9,5,11,13,4,18,11,9,25,19,19,13,18,15,22,17,22,12,6,2,0,138,0,0
271030,矢作３丁目,10,12,11,13,4,9,13,21,28,26,22,19,29,30,32,26,8,11,8,3,1,164,1,1
273010,本泉１丁目,20,19,28,22,19,13,16,37,40,58,45,38,41,54,73,69,30,24,12,2,1,332,1,0
273020,本泉２丁目,25,33,30,28,16,26,30,52,52,58,33,44,45,52,82,58,39,27,8,2,0,347,0,3
275010,原別１丁目,3,8,10,7,4,6,6,12,15,19,15,14,23,21,29,16,13,12,11,0,0,132,0,1
275020,原別２丁目,7,8,19,9,8,10,10,12,16,30,26,19,22,21,25,16,14,18,9,1,0,153,0,0
275030,原別３丁目,9,13,24,20,14,9,21,21,42,18,27,20,22,23,32,28,20,9,6,2,1,188,0,0
275040,原別４丁目,7,9,10,10,11,10,12,15,14,22,20,12,11,15,39,37,15,12,5,0,0,140,2,0
275050,原別５丁目,18,16,21,33,21,15,15,39,30,38,42,39,41,44,50,43,24,17,7,2,0,262,0,0
275060,原別６丁目,10,8,6,2,9,7,13,15,13,7,6,17,20,17,15,10,4,11,8,0,0,105,0,0
275070,原別７丁目,5,18,28,34,21,11,6,16,34,52,25,18,17,16,28,21,14,9,2,0,0,150,0,0
275080,原別８丁目,4,4,12,10,11,7,13,7,15,20,17,21,13,12,17,15,14,7,3,0,0,102,0,1
277020,大字原別字下海原,1,0,0,1,2,4,3,0,4,2,7,8,6,10,10,1,3,4,2,1,0,41,0,0
277030,大字原別字遠山,2,2,7,6,7,2,2,4,6,10,10,13,2,12,10,8,7,3,1,0,0,52,0,0
277050,大字原別字袖崎,0,1,1,2,2,1,0,0,3,1,5,7,6,2,5,1,4,3,1,0,0,23,0,0
279010,大字平新田字森越,14,12,24,33,31,14,30,33,27,45,55,50,47,50,61,36,26,22,16,3,0,301,0,0
279020,大字平新田字玉清水,1,5,12,6,6,2,4,10,10,14,10,1,8,9,14,12,9,2,3,0,0,70,0,0
279030,大字平新田字池上,1,0,2,2,0,3,1,1,1,3,2,2,5,1,5,5,3,2,3,1,1,24,0,0
281010,大字後萢字久堅,3,2,1,10,3,4,3,3,3,7,6,13,9,8,14,8,10,7,0,0,0,61,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,1,2,2,1,1,4,0,0,0,0,2,1,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,1,3,0,5,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,1,7,6,8,8,5,15,13,18,6,22,21,16,14,0,3,0,0,2,120,0,0
283020,大字泉野字野脇,0,0,0,1,3,2,4,4,4,6,8,7,2,6,7,4,2,2,0,0,0,44,1,0
285010,大字矢田前字浅井,7,11,22,16,11,9,11,15,22,21,15,18,17,16,16,16,8,8,1,0,0,116,0,1
285020,大字矢田前字本泉,11,27,46,31,26,16,37,47,57,67,38,55,61,84,107,41,39,24,16,3,1,405,1,0
285030,大字矢田前字弥生田,3,14,13,9,9,14,16,16,11,17,16,12,20,27,29,11,18,14,7,2,0,163,0,0
287010,大字八幡林字熊谷,2,4,4,7,4,4,4,7,6,6,11,9,12,7,11,8,5,3,5,0,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,3,2,4,1,2,3,10,13,4,8,6,13,5,6,0,1,0,41,0,0
291010,大字諏訪沢字野田,1,3,5,8,3,2,2,1,5,8,10,8,19,6,16,12,16,6,1,2,0,66,0,0
291020,大字諏訪沢字桜川,2,2,2,8,6,9,3,4,15,10,12,21,14,16,26,15,9,14,7,2,0,99,1,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,1,4,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,0,2,0,0,0,0,3,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,0,0,2,2,0,0,0,0,1,1,3,4,3,9,3,3,0,28,4,0
293010,大字築木館字岩瀬,1,3,3,0,4,1,2,3,4,6,7,3,4,7,5,6,6,1,1,0,0,31,0,0
293020,大字築木館字山ノ井,2,2,0,1,3,1,1,1,6,5,5,1,4,5,8,3,2,0,2,0,0,24,0,0
295010,大字桑原字山崎,0,1,1,1,0,1,1,2,0,8,3,4,4,8,10,3,5,5,1,1,0,30,0,0
295020,大字桑原字稲葉,1,4,1,2,1,4,7,2,4,3,2,10,13,8,7,4,3,2,1,1,0,36,0,0
331010,虹ケ丘１丁目,20,21,19,33,19,26,35,43,40,43,34,53,76,72,60,38,27,8,4,0,0,317,0,1
333010,浜館１丁目,30,31,40,54,43,37,42,51,68,57,74,59,55,59,53,45,30,13,7,0,0,390,1,0
333020,浜館２丁目,24,22,27,39,45,37,43,31,34,49,51,71,83,43,29,22,15,7,5,0,0,309,0,0
333030,浜館３丁目,27,25,37,54,51,29,28,31,45,63,61,52,57,30,38,31,21,23,9,1,0,347,1,1
333040,浜館４丁目,26,23,33,51,69,35,32,32,36,65,57,96,70,61,65,38,26,17,6,1,0,403,0,0
333050,浜館５丁目,0,3,0,5,9,0,1,5,1,3,5,2,5,2,3,3,1,1,0,0,0,26,1,0
333060,浜館６丁目,3,5,4,1,2,8,12,6,2,9,7,6,7,5,6,4,9,3,1,0,1,59,0,0
335010,自由ケ丘１丁目,28,53,35,39,42,36,46,53,54,82,71,104,143,117,79,73,33,17,7,2,0,507,2,3
335020,自由ケ丘２丁目,17,41,37,47,56,28,40,64,60,60,56,65,109,83,106,42,22,23,6,3,0,489,2,1
337010,大字戸山字赤坂,8,11,8,12,11,11,14,16,19,14,21,38,37,35,23,29,19,15,10,0,0,157,0,0
337020,大字戸山字安原,1,2,2,4,7,2,0,5,1,7,5,7,4,3,2,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,2,0,3,3,0,1,1,1,5,3,3,1,3,1,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,1,1,0,1,6,6,0,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,15,25,23,13,13,21,19,38,41,39,36,37,51,47,50,47,27,17,7,5,0,303,1,0
341020,大字駒込字蛍沢,0,2,6,5,4,0,1,4,5,7,7,5,9,8,12,13,8,22,19,4,2,93,0,0
341030,大字駒込字月見野,6,7,7,10,11,6,9,10,23,27,17,32,22,27,45,23,16,11,5,1,0,164,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,0,1,0,2,2,2,3,2,3,2,2,1,3,0,0,20,0,0
341050,大字駒込字前田,0,0,0,5,3,1,0,0,0,2,5,2,3,4,5,4,1,0,1,0,0,16,0,0
341060,大字駒込字見吉,0,6,12,10,10,3,5,9,15,11,12,16,22,18,16,14,12,14,5,1,0,96,0,0
343010,大字浜館字科,3,1,0,1,1,3,3,4,5,3,4,6,3,5,5,8,3,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,3,2,2,2,1,1,4,8,3,2,4,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,2,2,1,16,3,2,1,0,3,6,0,4,0,7,20,14,23,20,4,4,0,111,0,0
345010,大字田屋敷字下り松,1,2,4,4,4,1,4,2,4,6,7,2,5,1,0,2,4,2,0,0,0,26,0,0
347020,大字古館字大柳,11,8,17,12,18,17,16,16,17,28,21,13,17,12,25,28,12,8,0,0,0,139,0,0
349010,赤坂１丁目,31,56,78,60,55,48,64,80,89,95,109,111,156,161,182,109,56,35,11,5,0,763,2,0
349020,赤坂２丁目,16,23,33,33,25,16,38,59,58,62,50,60,119,164,157,72,28,26,18,2,0,487,0,0
351010,蛍沢１丁目,11,13,15,29,28,18,12,27,27,46,53,26,36,56,53,34,18,15,11,3,0,247,3,0
351020,蛍沢２丁目,12,15,20,27,17,19,11,17,11,43,44,40,25,13,17,7,2,7,1,0,0,132,0,0
351030,蛍沢３丁目,7,13,21,27,22,17,19,12,28,36,30,53,59,52,54,19,22,6,4,0,0,267,0,0
351040,蛍沢４丁目,6,4,11,18,12,9,11,16,34,21,14,22,18,45,52,42,35,15,4,4,0,189,0,0
353010,月見野１丁目,20,30,28,33,29,21,24,39,44,70,70,51,60,56,119,111,78,41,20,3,0,448,0,1
381010,大字横内字亀井,16,16,28,74,116,38,34,40,47,77,82,72,75,64,82,75,38,29,18,7,1,611,12,0
381020,大字横内字桜峰,0,0,4,5,0,0,1,0,0,5,1,3,3,2,2,3,3,0,1,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,4,10,0,0,2,0,1,0,0,1,3,3,1,1,1,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,20,64,10,5,7,3,10,7,3,7,9,6,8,6,5,1,1,0,61,77,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,3,3,3,0,14,0,0
383010,大字雲谷字山吹,3,0,18,19,10,6,5,8,15,10,11,16,18,33,31,14,10,12,7,0,0,169,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,1,0,1,1,3,1,2,2,5,2,2,1,3,1,1,0,16,1,1
385010,大字四ツ石字里見,4,10,12,18,20,15,14,21,21,35,27,24,37,39,39,23,14,9,15,1,0,225,4,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,1,1,1,4,0,4,3,0,0,1,15,0,0
387010,大字大矢沢字里見,11,17,33,68,83,24,24,43,50,52,64,55,55,66,48,41,31,16,8,3,0,436,21,1
387020,大字大矢沢字野田,1,0,4,21,16,2,11,3,4,4,7,8,7,7,8,7,6,5,0,0,0,80,1,0
389010,大字野尻字今田,9,17,20,21,11,10,12,18,38,33,11,21,24,34,35,14,13,4,8,3,0,195,0,0
389020,大字野尻字野田,2,2,4,11,20,5,6,10,6,10,14,9,19,13,14,9,6,3,1,1,0,113,0,0
391010,大字合子沢字松森,1,11,12,15,7,14,12,13,23,21,22,8,20,30,28,24,15,7,7,1,0,158,0,0
391020,大字合子沢字山崎,6,8,5,13,9,14,5,5,25,27,15,16,7,12,13,11,9,3,0,0,0,122,1,0
393010,大字新町野字薄井,1,1,4,6,14,6,9,13,5,16,18,20,16,22,22,13,15,11,5,2,0,117,1,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,2,1,1,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,1,5,1,1,0,2,7,5,2,2,2,1,4,3,2,0,0,0,0,21,0,0
395010,大字牛館字松枝,1,2,1,2,3,0,1,5,4,4,5,6,4,5,5,5,3,1,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,1,2,4,3,0,1,3,1,3,3,5,3,2,0,4,1,1,0,0,20,0,0
397010,問屋町１丁目,1,4,7,20,12,10,7,11,12,15,27,24,19,27,41,29,13,8,4,2,0,221,1,0
397020,問屋町２丁目,2,2,1,5,5,8,4,7,11,5,7,6,4,7,8,4,3,1,0,1,0,46,0,0
399000,卸町,8,7,3,7,22,9,12,12,11,7,7,9,6,8,5,5,3,0,1,0,0,72,14,0
401010,第二問屋町１丁目,5,6,4,8,14,7,5,12,13,17,16,11,6,10,14,7,2,3,1,0,0,88,0,0
401020,第二問屋町２丁目,4,3,1,4,4,9,2,3,4,8,13,1,1,0,7,5,3,1,0,0,0,40,0,0
401030,第二問屋町３丁目,16,15,17,24,39,25,19,22,31,31,47,23,33,20,19,23,12,11,3,0,0,201,20,1
401040,第二問屋町４丁目,9,9,10,14,28,22,14,21,14,25,24,18,22,14,7,9,4,5,2,4,0,147,18,0
403010,妙見１丁目,7,7,8,26,23,11,13,16,29,25,39,26,11,33,33,42,28,7,2,0,0,211,0,0
403020,妙見２丁目,24,28,26,40,34,17,34,36,54,70,59,42,39,47,66,42,27,18,9,0,0,369,0,1
403030,妙見３丁目,12,3,11,15,26,11,17,22,25,24,27,17,20,25,40,24,23,8,5,1,0,178,0,0
441010,大字高田字川瀬,10,25,18,19,23,18,14,21,35,40,37,56,43,40,62,36,43,31,18,7,0,270,0,1
441020,大字高田字日野,1,0,3,9,11,0,4,8,4,22,17,15,27,17,34,20,15,9,5,1,0,109,0,0
441030,大字高田字朝日山,4,6,3,7,3,5,4,7,18,19,13,10,11,18,35,12,5,2,1,1,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,0,3,0,5,10,10,3,0,1,0,32,1,0
445010,大字小館字桜刈,0,0,5,4,7,5,1,6,1,6,10,14,7,8,9,11,8,8,3,1,1,63,0,0
447010,大字入内字駒田,0,1,1,0,1,0,1,0,1,0,3,4,4,5,6,4,4,1,2,2,0,22,0,0
449010,大字野沢字沢部,4,1,6,4,4,8,4,7,6,0,7,13,21,23,8,6,5,4,5,0,0,70,0,0
449020,大字野沢字横手,0,1,0,2,0,0,1,1,0,1,3,3,2,3,3,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,1,0,2,0,0,3,4,3,1,0,1,0,0,0,8,0,0
449040,大字野沢字川部,0,4,1,0,0,3,2,2,3,6,4,2,6,6,12,6,5,4,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,17,22,25,34,24,20,28,28,29,54,56,44,54,65,63,47,27,27,12,1,0,333,1,0
481020,大字荒川字筒井,14,11,13,25,35,24,27,23,27,43,50,46,44,47,50,37,20,14,7,3,0,255,4,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,3,1,5,6,11,15,8,10,8,6,9,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,4,3,3,2,8,10,11,20,19,21,21,17,3,1,2,4,0,0,0,0,0,111,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,2,1,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,6,10,19,24,33,37,18,17,34,46,35,36,40,37,46,30,24,10,9,2,0,278,13,0
483020,大字八ツ役字上林,0,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,2,0,2,0,3,0,6,2,3,5,1,2,0,1,2,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,3,1,2,2,3,5,3,7,12,11,11,9,12,10,12,5,2,0,0,54,0,0
485020,大字金浜字伊吹,5,5,8,6,5,6,1,9,5,11,12,9,11,13,15,15,7,4,4,1,0,70,0,0
485030,大字金浜字稲田,4,10,17,9,7,8,10,9,9,20,17,15,19,27,26,23,12,15,4,1,0,129,0,0
487010,大字大別内字西田,4,7,4,3,4,7,4,5,3,4,5,17,12,12,9,12,8,2,6,0,0,64,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,5,6,4,3,5,6,9,4,6,1,0,0,0,32,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,2,1,0,4,5,7,6,13,10,18,6,4,2,1,0,0,72,0,0
489010,大字野木字山口,2,1,3,5,1,4,5,4,8,10,9,9,15,25,15,15,16,16,10,1,1,101,0,0
489020,大字野木字野尻,0,0,3,1,3,0,2,4,2,7,8,2,8,4,13,8,5,11,1,0,1,48,0,0
491010,大字上野字山辺,7,16,28,27,14,8,9,20,32,49,27,20,22,35,55,23,14,8,3,1,1,179,0,1
491020,大字上野字有原,0,3,3,1,0,1,2,3,2,4,1,2,3,7,4,2,1,2,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,76,115,128,184,150,115,147,177,224,311,356,362,344,310,379,292,223,117,63,13,0,"1,980",7,2
531020,大字新城字平岡,232,298,268,370,295,288,327,402,399,536,560,584,623,530,614,437,317,218,113,25,4,"3,422",28,7
531030,大字新城字福田,4,4,2,5,3,6,3,8,9,7,7,13,9,10,13,7,7,6,6,1,0,64,0,0
531040,大字新城字天田内,1,2,1,35,52,12,1,0,2,1,1,1,6,3,2,1,0,2,1,0,0,109,0,0
533010,大字岡町字松本,2,1,1,2,8,1,3,6,4,5,13,10,8,6,4,10,4,7,1,0,0,43,0,0
533020,大字岡町字藤戸,2,2,1,4,4,2,6,4,6,6,15,15,9,11,11,13,12,5,5,0,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,2,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,0,2,3,2,7,17,11,3,12,7,7,5,3,2,2,0,0,62,0,0
535020,大字石江字高間,17,15,11,10,19,33,32,20,22,33,19,22,16,18,27,22,10,11,1,2,0,187,3,1
535030,大字石江字平山,25,38,44,28,32,43,51,62,65,77,84,68,69,57,91,74,53,48,26,17,3,537,0,1
535040,大字石江字江渡,83,75,72,70,89,108,127,115,128,170,155,139,174,165,190,164,138,88,49,9,1,"1,169",2,2
535050,大字石江字岡部,60,40,42,38,50,57,90,95,85,113,103,88,114,104,138,123,74,64,22,10,0,796,0,0
535060,大字石江字三好,24,16,14,21,46,64,35,40,49,51,49,45,42,42,58,44,38,20,5,2,0,332,29,1
537010,大字戸門字見通,0,0,0,0,2,1,1,0,1,2,1,1,4,4,5,5,2,1,1,1,0,16,0,0
537020,大字戸門字土筆山,0,2,2,2,3,0,1,5,4,1,6,6,3,8,6,3,5,2,3,0,0,27,0,0
537030,大字戸門字山部,0,1,1,2,4,0,0,3,1,1,7,8,9,3,6,7,2,8,0,2,0,30,0,0
539010,大字鶴ケ坂字田川,2,1,2,0,3,2,5,9,3,6,9,13,14,21,16,16,17,8,4,0,0,82,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,1,1,6,10,7,7,5,5,15,21,16,10,6,9,7,0,0,78,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,3,3,3,4,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,1,2,2,2,1,2,2,7,3,0,0,1,0,0,11,0,0
541010,三好１丁目,24,14,19,20,33,34,23,30,29,43,54,46,35,21,33,17,9,4,6,0,0,240,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,1,2,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,19,21,16,15,17,37,48,32,26,39,31,26,31,32,22,23,8,10,7,0,0,241,0,0
543020,石江２丁目,6,13,7,3,4,7,15,17,10,12,4,4,5,5,7,3,1,3,0,0,0,61,0,0
543030,石江３丁目,27,27,15,14,12,39,35,33,27,33,31,16,22,9,6,10,7,1,0,0,0,167,0,0
543040,石江４丁目,10,8,3,7,1,10,11,13,7,15,6,7,11,2,7,7,5,0,2,0,0,58,0,0
543050,石江５丁目,53,51,37,15,10,35,39,56,45,51,27,16,9,12,11,3,0,0,0,0,0,179,0,0
571010,大字油川字大浜,21,25,42,44,21,23,31,48,57,62,61,71,79,83,88,82,59,43,14,2,2,472,0,1
571020,大字油川字浪岸,3,8,8,12,2,3,11,12,16,21,24,25,16,25,24,27,19,9,5,1,1,143,0,0
571030,大字油川字船岡,8,6,10,12,7,3,6,9,11,23,15,19,17,18,30,13,17,8,1,1,0,104,0,0
571040,大字油川字中道,13,26,30,28,38,23,23,31,40,52,40,60,48,56,77,53,35,23,14,0,0,327,5,0
571050,大字油川字柳川,7,11,7,14,11,14,13,8,19,31,15,23,16,18,17,9,9,4,5,0,0,127,0,0
571060,大字油川字岡田,21,26,30,35,50,50,41,44,50,72,73,61,58,36,48,34,19,10,3,1,0,384,17,0
571070,大字油川字浪返,8,16,28,23,18,27,18,26,33,50,49,51,56,52,60,47,37,21,12,7,0,312,1,2
571080,大字油川字千刈,11,8,3,4,12,13,10,16,11,17,18,14,17,19,23,19,15,5,4,2,0,137,1,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,9,0,0
573010,大字羽白字富田,18,32,46,43,22,27,19,51,50,56,46,35,46,45,60,39,14,12,6,2,2,281,0,0
573020,大字羽白字沢田,86,138,160,209,161,150,142,183,224,289,306,272,269,253,332,299,198,120,51,11,2,"1,851",8,2
573030,大字羽白字野木和,5,5,4,10,9,5,10,4,14,9,17,19,11,19,19,18,13,19,9,0,0,117,0,0
573040,大字羽白字池上,9,21,19,18,22,15,16,33,32,29,47,44,48,39,79,43,25,27,11,2,0,305,0,0
601010,大字西田沢字浜田,19,20,26,24,23,23,19,41,34,37,67,56,59,73,59,30,31,27,13,1,0,329,0,0
601020,大字西田沢字沖津,2,3,4,9,7,7,6,11,10,8,14,23,18,18,16,9,8,7,5,1,0,91,0,0
603010,大字飛鳥字塩越,4,8,12,20,14,7,10,19,33,33,32,32,41,49,51,26,24,20,11,2,1,207,0,0
603020,大字飛鳥字岸田,7,3,0,5,6,2,3,7,11,13,11,14,12,20,18,16,11,13,4,0,0,88,0,0
603030,大字飛鳥字福浦,3,2,4,6,8,4,2,7,6,13,7,4,7,8,9,4,3,1,1,0,0,41,0,0
605010,大字瀬戸子字磯田,0,0,6,7,3,2,1,2,12,12,8,5,14,12,14,10,10,8,2,1,0,58,1,0
605020,大字瀬戸子字神田,1,1,3,7,3,4,3,6,8,7,8,15,12,12,17,9,9,12,5,3,0,73,0,0
607010,大字奥内字宮田,3,11,10,10,8,8,3,11,15,17,22,21,15,22,27,26,28,20,5,1,0,136,0,0
607020,大字奥内字川合,1,2,9,9,5,8,8,12,15,15,22,20,35,27,24,15,17,21,6,1,1,127,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,5,3,7,5,8,13,10,12,10,9,7,3,1,1,0,55,0,0
609010,大字前田字中野,2,4,6,6,5,4,10,11,10,9,14,10,22,24,21,23,18,3,6,2,0,103,0,0
609020,大字前田字湯の沢,4,5,4,1,0,5,6,4,6,11,2,13,10,9,8,10,2,6,3,1,0,48,0,0
611010,大字清水字浜元,5,5,10,11,12,11,14,13,9,24,36,28,44,38,32,29,34,25,6,2,0,207,0,0
613010,大字内真部字平岡,0,0,0,1,4,2,0,1,2,5,4,3,4,2,8,9,5,1,1,0,0,27,0,0
613020,大字内真部字岸田,3,2,3,4,3,6,9,7,1,11,7,20,15,11,14,10,11,11,5,2,0,80,0,0
641010,大字四戸橋字磯部,1,2,2,8,5,6,5,13,11,13,18,22,26,24,35,23,14,14,1,0,1,168,0,0
643010,大字後潟字大原,7,0,1,6,10,10,8,8,9,16,20,23,33,26,27,20,26,13,4,2,0,139,0,0
643020,大字後潟字平野,3,7,3,7,7,4,14,7,9,11,24,17,31,21,44,19,19,16,5,2,0,132,0,0
645010,大字六枚橋字不浪知,3,2,4,5,5,4,5,8,5,4,17,15,16,10,17,12,14,10,3,0,0,70,0,0
645020,大字六枚橋字磯打,4,6,4,8,7,3,7,8,16,18,20,17,29,25,23,19,25,17,7,1,0,131,1,0
647010,大字小橋字福田,1,1,1,4,7,2,4,5,8,7,12,3,9,12,16,11,5,4,2,0,0,52,0,0
647020,大字小橋字千鳥,0,0,0,1,2,0,1,0,2,1,1,2,2,3,5,4,3,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,1,6,2,0,0,0,2,3,2,7,2,1,9,4,3,5,1,2,1,0,26,0,0
647040,大字小橋字田川,0,3,7,4,7,6,5,4,6,6,19,21,16,23,20,11,18,15,7,2,1,102,0,0
649010,大字左堰字大科,1,3,6,5,7,5,5,4,13,6,13,15,20,20,18,12,12,13,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,2,5,1,4,5,5,13,9,12,12,16,17,10,9,10,7,2,0,73,0,0
701010,浪岡大字浪岡字細田,15,15,15,25,21,32,36,30,32,29,51,45,39,52,41,54,37,32,14,3,1,300,1,0
701020,浪岡大字浪岡字平野,51,53,49,57,44,50,53,83,99,93,88,65,79,74,107,98,66,47,21,5,0,612,5,3
701030,浪岡大字浪岡字川合,3,5,5,4,4,5,3,8,5,11,11,6,11,4,13,11,14,7,4,0,1,68,1,0
701040,浪岡大字浪岡字若松,39,28,19,31,31,38,40,32,44,46,34,45,43,44,48,44,44,33,22,3,0,352,0,0
701050,浪岡大字浪岡字稲村,33,13,30,30,20,34,32,42,44,50,54,42,51,44,46,45,28,20,10,1,1,285,0,2
701060,浪岡大字浪岡字浅井,7,7,7,7,6,6,8,12,16,17,19,19,20,27,25,20,11,21,4,0,1,124,0,0
701070,浪岡大字浪岡字林本,23,37,50,63,42,25,29,43,62,80,68,75,63,36,77,46,19,27,6,2,0,384,0,1
701080,浪岡大字浪岡字淋城,35,43,52,30,25,26,39,62,52,71,37,41,42,50,53,26,10,9,3,2,0,282,1,0
701090,浪岡大字浪岡字前田,1,1,0,1,0,2,4,0,2,2,2,7,2,6,11,4,3,4,1,1,0,28,0,0
701100,浪岡大字浪岡字佐野,13,15,21,18,22,17,19,23,22,25,34,23,17,10,14,13,6,3,1,1,1,134,0,1
