﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,1,2,3,3,4,3,7,4,6,6,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,5,5,7,4,5,5,6,10,8,7,18,13,18,14,16,13,16,16,6,0,112,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,3,3,2,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,18,32,30,30,28,13,21,38,47,39,51,34,47,76,93,48,29,21,16,5,0,364,4,1
271020,矢作２丁目,7,3,18,12,5,17,9,15,23,16,17,18,13,20,22,21,21,12,5,1,0,136,0,0
271030,矢作３丁目,8,16,13,8,10,10,13,26,27,26,27,20,28,32,37,17,5,14,6,2,0,165,0,1
273010,本泉１丁目,19,18,22,20,16,12,23,32,48,48,40,39,43,67,78,58,27,22,10,4,1,327,1,0
273020,本泉２丁目,33,34,31,24,19,22,43,57,53,58,31,46,45,65,86,54,36,24,7,1,0,350,0,2
275010,原別１丁目,8,12,7,5,4,4,7,17,17,11,15,15,21,23,32,17,11,18,9,1,0,131,0,0
275020,原別２丁目,4,16,13,14,12,8,8,13,20,30,22,21,23,20,28,19,15,15,7,1,0,147,0,0
275030,原別３丁目,13,13,22,23,8,10,16,29,36,18,26,23,20,25,38,25,11,13,3,2,1,182,1,0
275040,原別４丁目,9,12,17,7,14,9,12,12,21,24,16,15,11,22,49,30,12,13,0,1,0,140,0,0
275050,原別５丁目,20,23,23,35,22,17,24,32,37,41,36,40,40,48,57,36,20,22,1,2,0,269,0,0
275060,原別６丁目,11,7,6,3,4,8,17,11,15,9,7,22,19,20,15,5,8,13,6,1,1,104,0,0
275070,原別７丁目,7,20,35,35,17,8,8,26,41,42,21,22,16,17,34,20,12,12,1,0,0,157,0,0
275080,原別８丁目,0,5,11,13,7,7,9,10,16,18,18,19,11,11,20,14,14,6,3,0,0,94,0,2
277020,大字原別字下海原,0,0,0,1,7,2,1,1,3,2,8,7,8,10,7,0,3,4,2,0,0,39,0,0
277030,大字原別字遠山,2,4,7,6,3,3,3,8,7,13,8,10,4,14,7,10,6,3,0,1,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,0,1,0,2,1,2,6,5,5,7,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,13,17,33,36,28,21,32,37,33,55,45,50,57,46,63,35,27,21,10,2,0,299,0,0
279020,大字平新田字玉清水,8,8,12,6,3,4,7,10,12,8,9,6,12,6,16,13,6,2,3,0,0,68,0,0
279030,大字平新田字池上,0,1,1,1,0,1,1,1,1,3,1,3,3,3,5,4,1,4,2,2,0,22,0,0
281010,大字後萢字久堅,1,2,6,6,5,4,1,4,2,9,6,12,8,8,16,6,10,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,4,6,10,6,5,5,18,11,13,8,19,19,20,6,1,4,0,1,1,104,1,0
283020,大字泉野字野脇,0,0,0,1,5,2,4,5,4,9,5,5,4,8,7,1,5,1,0,0,0,46,1,0
285010,大字矢田前字浅井,8,17,18,14,13,13,13,20,21,12,14,16,18,12,24,8,9,8,4,1,0,117,0,1
285020,大字矢田前字本泉,14,30,43,39,24,28,31,57,59,48,45,60,76,98,87,43,35,27,6,2,1,402,1,0
285030,大字矢田前字弥生田,6,12,13,9,10,15,14,21,13,18,15,15,23,34,18,11,17,14,5,4,1,166,0,1
287010,大字八幡林字熊谷,1,3,7,3,7,4,5,6,4,8,9,15,7,8,12,6,5,3,3,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,2,6,10,11,5,6,12,8,8,2,2,2,0,43,0,0
291010,大字諏訪沢字野田,1,4,6,8,6,0,2,2,8,9,7,16,10,13,15,13,13,4,4,0,0,69,0,0
291020,大字諏訪沢字桜川,1,2,6,5,5,5,3,14,12,4,19,18,15,22,22,13,16,12,4,1,0,95,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,5,3,1,0,3,0,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,3,6,7,1,2,1,23,3,0
293010,大字築木館字岩瀬,2,7,0,1,3,1,5,3,4,5,7,3,8,4,6,5,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,3,4,8,2,1,5,5,10,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,1,2,4,5,3,5,4,10,7,4,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,1,7,1,5,3,6,8,15,5,6,3,4,3,3,0,0,36,0,0
331010,虹ケ丘１丁目,20,17,23,20,31,32,38,38,41,39,40,62,78,68,58,35,16,10,2,0,0,308,1,1
333010,浜館１丁目,35,34,51,51,47,38,49,71,56,61,78,54,53,61,57,43,25,13,5,0,1,392,1,0
333020,浜館２丁目,27,21,36,42,33,29,32,36,45,49,57,90,66,27,35,17,11,8,1,0,0,290,0,0
333030,浜館３丁目,33,27,41,60,42,30,31,33,43,76,52,61,51,34,40,25,15,28,12,3,0,350,0,1
333040,浜館４丁目,26,32,34,51,70,33,32,45,59,55,72,86,71,57,60,33,22,16,7,0,0,411,0,0
333050,浜館５丁目,2,1,2,6,8,0,3,4,0,5,4,1,6,2,3,3,1,1,0,0,0,29,1,0
333060,浜館６丁目,4,6,1,2,4,6,7,9,9,6,3,8,8,5,3,5,8,2,2,1,0,58,0,0
335010,自由ケ丘１丁目,41,37,41,37,46,41,57,50,65,68,73,127,142,99,86,57,26,19,9,0,0,509,2,3
335020,自由ケ丘２丁目,29,44,42,51,37,49,50,53,73,64,61,78,112,85,98,29,24,16,9,2,0,479,2,3
337010,大字戸山字赤坂,10,11,9,11,11,14,20,16,16,17,35,31,43,22,32,24,27,15,7,0,0,163,0,0
337020,大字戸山字安原,2,1,2,9,5,2,1,4,3,8,4,6,6,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,2,1,4,2,0,0,17,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,1,2,0,1,6,3,4,2,0,1,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,19,26,17,12,17,23,30,37,37,34,32,48,47,43,58,38,30,13,8,4,0,295,1,0
341020,大字駒込字蛍沢,0,3,9,5,1,1,0,5,9,6,7,5,10,11,13,12,17,23,13,3,2,100,1,0
341030,大字駒込字月見野,3,6,11,12,10,7,11,17,21,25,22,29,27,37,38,23,14,13,4,1,1,169,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,4,2,6,2,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,6,3,1,0,0,0,5,3,1,4,4,5,2,1,0,2,0,0,15,0,0
341060,大字駒込字見吉,3,8,14,11,3,2,5,11,14,9,17,17,25,14,18,10,16,11,3,1,0,90,0,0
343010,大字浜館字科,3,1,1,0,0,5,1,5,5,3,6,3,4,5,7,6,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,1,2,1,2,5,0,2,1,10,3,4,1,5,2,2,0,0,0,23,0,0
343030,大字浜館字間瀬,3,4,1,15,4,2,2,3,4,3,4,1,1,5,29,13,26,20,9,4,0,126,0,0
345010,大字田屋敷字下り松,2,4,5,3,2,3,4,3,2,8,3,3,4,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,14,12,15,16,12,23,20,17,29,24,18,17,9,14,36,18,8,6,0,0,0,140,0,0
349010,赤坂１丁目,39,64,70,68,57,54,78,85,86,102,116,113,176,167,178,75,48,37,13,2,0,770,1,0
349020,赤坂２丁目,13,23,34,32,35,18,57,52,57,60,48,86,152,164,132,49,34,26,15,4,0,496,0,0
351010,蛍沢１丁目,11,12,24,27,20,13,18,27,30,48,42,25,44,65,51,30,13,20,6,2,0,240,0,1
351020,蛍沢２丁目,18,13,29,31,8,20,12,14,20,53,34,39,22,17,13,4,3,7,2,1,0,137,0,0
351030,蛍沢３丁目,14,12,28,34,23,18,20,20,34,37,44,45,66,47,44,27,16,9,1,1,0,278,0,0
351040,蛍沢４丁目,4,19,27,32,23,14,14,27,46,37,33,32,39,55,71,50,31,10,8,1,0,262,1,0
353010,月見野１丁目,24,37,32,41,27,19,30,48,49,77,65,57,60,72,152,86,59,44,15,4,0,453,0,1
381010,大字横内字亀井,13,27,28,80,118,40,35,59,60,72,82,69,73,65,100,54,34,35,20,7,1,630,10,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,4,1,4,4,0,2,5,2,1,0,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,8,1,0,1,1,0,1,0,0,3,2,2,1,2,0,0,0,0,15,1,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,4,2,21,76,8,7,5,8,6,7,2,8,8,10,7,4,2,1,1,0,54,91,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,6,5,7,1,0,22,0,0
383010,大字雲谷字山吹,1,4,20,22,5,4,8,14,13,11,12,12,20,42,26,7,15,15,5,3,0,177,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,3,1,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,13,11,12,21,26,15,14,22,33,29,32,23,39,41,38,25,11,13,13,2,0,235,5,1
385020,大字四ツ石字下川原,1,0,0,1,1,0,0,1,1,0,0,2,0,2,3,1,6,1,0,1,0,15,0,0
387010,大字大矢沢字里見,16,24,39,50,76,30,25,50,53,52,67,45,70,65,45,42,23,13,7,3,0,418,8,0
387020,大字大矢沢字野田,1,2,3,16,23,10,4,5,4,5,8,8,6,8,7,5,9,4,0,0,0,85,1,0
389010,大字野尻字今田,10,14,17,18,17,13,15,26,36,25,15,19,29,38,33,12,12,7,11,2,0,198,0,0
389020,大字野尻字野田,3,1,6,11,15,8,5,13,11,12,11,19,14,17,14,10,3,3,3,1,0,116,9,0
391010,大字合子沢字松森,2,14,17,9,12,10,15,23,21,23,12,15,23,31,31,26,11,8,5,3,0,165,0,0
391020,大字合子沢字山崎,13,7,7,16,19,13,8,13,23,28,13,12,8,12,14,15,7,1,1,0,0,137,0,1
393010,大字新町野字薄井,0,3,2,10,13,6,9,12,10,14,19,20,16,25,17,12,15,11,6,0,0,109,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,6,4,2,3,1,4,5,2,0,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,2,2,2,1,0,8,3,4,6,5,5,5,6,4,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,3,2,5,3,4,2,4,1,2,1,0,0,22,0,0
397010,問屋町１丁目,2,6,6,10,31,10,7,12,15,17,26,25,21,28,51,20,11,8,8,0,1,232,0,0
397020,問屋町２丁目,3,1,1,5,6,5,4,7,8,5,5,7,2,16,2,5,3,1,3,0,0,47,0,0
399000,卸町,5,5,5,6,22,14,10,11,11,6,9,10,11,5,6,4,2,1,0,0,0,74,13,0
401010,第二問屋町１丁目,2,4,5,9,9,9,6,18,8,22,17,8,5,15,11,3,2,2,1,1,0,84,0,0
401020,第二問屋町２丁目,1,2,2,2,11,3,4,2,5,8,10,1,2,1,7,4,2,3,0,0,0,42,0,0
401030,第二問屋町３丁目,11,18,23,30,29,31,17,26,30,41,35,26,31,17,21,22,15,11,3,0,0,194,30,1
401040,第二問屋町４丁目,12,12,13,13,26,19,18,18,19,25,24,26,17,8,8,9,4,5,2,3,0,151,1,0
403010,妙見１丁目,11,8,6,22,25,13,15,18,30,29,39,19,18,24,56,34,22,4,1,0,0,214,0,0
403020,妙見２丁目,24,32,29,45,49,23,32,45,60,73,47,44,42,49,67,41,27,15,5,0,0,384,1,1
403030,妙見３丁目,5,6,14,21,18,13,16,22,23,16,22,21,23,30,43,26,15,8,5,2,0,171,0,0
441010,大字高田字川瀬,15,21,19,26,19,19,19,33,34,35,46,49,50,48,54,42,39,32,14,9,0,272,0,1
441020,大字高田字日野,1,1,4,15,10,0,5,11,8,23,16,15,22,25,31,16,17,10,4,1,0,111,0,0
441030,大字高田字朝日山,5,5,5,4,8,5,8,10,16,19,13,7,10,27,37,8,3,2,3,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,1,10,15,5,3,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,4,10,1,4,5,2,9,9,11,8,12,13,8,12,12,2,1,1,72,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,3,3,4,8,7,1,5,2,0,0,25,0,0
449010,大字野沢字沢部,3,2,4,3,8,9,10,3,3,2,9,17,19,21,7,7,6,7,3,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,3,5,2,0,0,2,1,0,0,10,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,3,2,3,9,5,14,3,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,22,16,34,34,17,18,26,32,43,49,48,46,59,73,61,37,32,34,6,2,0,325,0,0
481020,大字荒川字筒井,15,11,20,25,28,36,27,21,29,45,48,40,51,48,48,30,23,15,6,0,0,253,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,6,5,16,10,9,14,5,6,7,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,8,11,2,6,6,13,11,17,22,25,19,8,6,4,5,1,1,0,1,0,0,103,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,8,14,20,30,20,28,23,28,37,47,36,31,37,44,56,26,19,12,10,5,0,281,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,2,0,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,5,2,0,3,2,6,1,4,3,1,2,0,1,3,1,0,0,23,1,1
485010,大字金浜字船岡,1,1,4,1,2,1,3,6,3,8,14,8,12,8,15,14,8,4,3,0,0,55,0,0
485020,大字金浜字伊吹,5,7,7,8,5,3,4,5,7,9,12,13,8,13,19,12,6,5,5,1,0,70,0,0
485030,大字金浜字稲田,5,14,12,10,12,7,9,11,17,17,15,21,19,29,29,12,17,8,6,1,0,128,0,0
487010,大字大別内字西田,5,5,7,2,2,9,2,7,4,7,10,12,11,14,9,11,5,6,2,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,2,1,3,6,8,3,3,7,9,7,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,3,0,3,4,3,7,9,11,15,18,3,4,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,5,4,2,7,8,6,9,10,10,16,18,11,12,14,8,8,3,0,80,0,0
489020,大字野木字野尻,0,1,2,2,3,1,1,4,3,6,7,3,10,8,10,7,5,7,2,1,1,48,0,0
491010,大字上野字山辺,12,17,27,26,15,8,10,21,45,40,19,23,24,42,50,24,9,11,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,2,1,2,6,5,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,90,126,157,192,157,132,170,176,247,349,369,353,339,335,409,269,184,108,53,7,1,"1,982",7,2
531020,大字新城字平岡,245,294,289,410,296,294,362,403,428,568,558,598,610,545,653,387,301,223,93,26,7,"3,411",7,8
531030,大字新城字福田,7,1,6,1,5,5,8,5,9,11,9,13,9,8,12,6,7,6,5,2,1,66,0,0
531040,大字新城字天田内,1,1,2,20,54,12,1,1,1,1,2,1,7,1,2,1,1,2,1,0,0,95,0,0
533010,大字岡町字松本,3,2,1,6,4,6,4,3,5,9,12,9,7,6,9,6,6,4,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,1,10,2,2,8,4,6,8,18,10,12,10,15,11,10,7,5,0,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,0,0,0,3,3,2,0,1,0,2,1,0,0,0,12,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,5,2,6,22,5,11,5,9,6,5,4,3,1,0,0,63,0,0
535020,大字石江字高間,17,16,9,9,21,32,26,25,24,35,19,23,22,21,34,18,13,7,4,2,0,193,1,1
535030,大字石江字平山,34,35,43,32,41,52,54,55,66,85,77,59,77,71,92,62,59,54,24,19,3,544,0,1
535040,大字石江字江渡,82,70,78,93,88,126,110,132,141,178,132,148,168,158,223,149,121,86,44,7,1,"1,150",1,1
535050,大字石江字岡部,50,42,43,49,58,70,83,90,91,116,102,102,121,112,148,93,73,60,25,6,1,796,0,1
535060,大字石江字三好,27,16,25,22,49,62,52,60,45,54,42,45,40,51,55,48,28,15,7,2,0,339,36,1
537010,大字戸門字見通,0,0,0,2,1,2,0,0,1,2,1,3,3,3,7,4,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,3,6,4,7,5,7,6,3,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,3,8,9,8,5,4,7,5,3,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,6,8,2,12,4,15,20,17,17,21,15,10,4,0,0,86,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,1,1,9,7,12,4,5,7,16,22,13,8,7,11,8,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,3,2,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,22,12,21,23,35,26,28,34,32,49,55,42,23,27,28,12,5,5,4,0,0,233,0,0
541020,三好２丁目,0,0,0,1,0,1,0,1,1,1,1,0,1,1,2,0,0,0,0,0,0,7,0,0
543010,石江１丁目,20,18,19,10,16,30,50,32,31,31,27,34,34,23,29,12,11,10,6,1,0,228,0,0
543020,石江２丁目,11,10,4,3,3,9,16,15,10,11,2,5,3,2,6,3,2,3,0,0,0,56,0,0
543030,石江３丁目,29,24,11,14,14,29,42,31,29,34,26,20,19,9,6,11,7,1,1,0,0,168,0,0
543040,石江４丁目,12,4,5,4,9,10,8,9,7,15,8,9,8,6,8,5,3,1,2,0,0,60,0,0
543050,石江５丁目,42,45,28,12,9,30,46,50,41,37,28,17,8,15,7,1,1,0,0,0,0,164,0,0
571010,大字油川字大浜,25,35,47,41,20,30,32,49,66,59,68,78,78,89,90,71,63,42,15,4,0,479,0,1
571020,大字油川字浪岸,4,7,11,8,6,5,7,11,18,28,24,24,17,23,33,24,20,13,4,3,1,147,0,0
571030,大字油川字船岡,10,9,9,12,9,4,7,8,23,14,15,17,18,25,25,13,18,8,3,0,0,106,0,0
571040,大字油川字中道,16,26,27,31,33,17,32,39,37,45,44,58,58,64,71,40,39,20,13,1,0,322,7,0
571050,大字油川字柳川,13,10,13,10,16,20,8,14,18,30,19,16,18,20,16,8,8,6,4,0,0,123,0,0
571060,大字油川字岡田,31,32,34,40,47,49,49,44,64,74,62,58,47,35,50,28,15,9,1,1,0,384,4,0
571070,大字油川字浪返,8,20,25,29,24,23,22,14,46,49,48,45,69,41,77,37,36,19,9,3,0,307,0,2
571080,大字油川字千刈,15,5,4,6,14,12,12,13,15,17,18,18,7,28,22,17,15,5,4,1,1,139,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,0,2,0,0,0,0,9,0,0
573010,大字羽白字富田,20,35,48,37,21,22,28,54,60,45,39,39,46,47,63,33,15,15,4,5,0,280,0,0
573020,大字羽白字沢田,100,140,203,232,162,147,158,196,272,312,317,289,251,296,369,268,184,107,37,13,1,"1,904",4,2
573030,大字羽白字野木和,5,7,5,9,10,7,10,6,12,14,20,12,14,21,20,12,25,15,5,1,0,123,0,0
573040,大字羽白字池上,15,19,16,23,28,18,22,25,35,41,40,47,50,56,66,29,32,17,12,2,1,302,0,0
601010,大字西田沢字浜田,16,21,21,22,29,21,26,39,27,55,63,52,64,74,55,26,36,28,9,1,0,322,4,0
601020,大字西田沢字沖津,2,2,8,7,9,8,7,10,11,8,23,20,13,21,15,9,8,7,6,1,0,89,0,0
603010,大字飛鳥字塩越,4,6,17,26,11,7,13,25,32,32,38,31,44,54,49,29,17,26,11,1,1,213,0,0
603020,大字飛鳥字岸田,5,2,2,7,2,3,5,9,10,15,12,12,16,20,17,16,13,14,1,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,7,7,6,2,5,4,12,10,5,3,8,6,12,2,4,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,1,1,8,3,2,2,1,5,16,10,6,8,10,15,16,7,9,5,4,0,0,56,1,0
605020,大字瀬戸子字神田,3,2,6,7,3,5,3,7,9,5,13,11,17,17,12,8,13,10,5,5,0,71,0,0
607010,大字奥内字宮田,7,9,12,8,12,6,4,12,16,21,23,17,16,25,34,25,27,14,7,0,0,135,0,0
607020,大字奥内字川合,1,4,8,12,7,10,12,11,15,18,20,28,38,22,22,20,18,18,7,1,1,131,0,0
607030,大字奥内字平塚,2,1,0,2,2,3,5,2,9,8,10,9,8,15,14,6,4,2,2,1,0,52,0,0
609010,大字前田字中野,4,4,6,6,4,8,11,11,10,13,8,15,25,21,29,19,15,8,5,2,0,109,0,0
609020,大字前田字湯の沢,5,3,4,0,1,8,6,7,6,7,8,13,11,7,9,6,2,6,2,1,0,49,0,0
611010,大字清水字浜元,5,8,13,16,5,16,15,10,13,32,35,35,34,35,35,33,40,22,8,2,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,6,2,3,5,2,13,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,3,0,4,2,4,10,5,3,4,11,9,21,14,12,15,12,12,6,4,1,0,80,0,0
641010,大字四戸橋字磯部,1,1,8,5,7,6,7,11,17,16,20,21,27,31,36,21,13,11,1,2,0,172,0,0
643010,大字後潟字大原,4,0,4,7,9,8,13,4,14,17,20,29,27,23,32,22,23,11,6,1,1,137,0,0
643020,大字後潟字平野,8,6,8,8,10,7,14,10,13,13,28,20,27,31,37,21,20,16,7,0,0,145,0,0
645010,大字六枚橋字不浪知,2,1,7,6,3,7,5,6,8,11,16,14,14,13,18,12,16,6,1,0,0,75,0,0
645020,大字六枚橋字磯打,4,8,7,8,5,5,10,14,13,27,15,25,24,30,23,24,25,18,2,1,0,140,0,0
647010,大字小橋字福田,2,0,3,7,5,1,5,7,7,10,8,8,8,15,18,9,6,5,1,0,0,54,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,2,2,2,3,6,3,3,2,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,3,4,6,6,2,6,1,2,0,0,27,0,0
647040,大字小橋字田川,0,6,5,11,3,11,3,6,9,11,20,22,15,28,17,18,19,16,6,3,0,112,0,0
649010,大字左堰字大科,2,3,6,10,8,3,3,8,11,10,15,18,17,20,23,9,16,8,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,5,3,1,4,5,7,15,7,12,13,17,19,9,8,12,3,2,0,70,0,0
701010,浪岡大字浪岡字細田,15,10,18,26,17,39,27,31,29,35,47,44,48,55,47,42,45,26,15,0,1,292,1,0
701020,浪岡大字浪岡字平野,53,48,58,58,51,50,54,90,100,95,77,80,56,98,136,78,69,38,17,3,0,612,9,2
701030,浪岡大字浪岡字川合,6,5,4,5,2,2,5,4,9,9,8,6,11,6,13,11,14,5,3,2,2,65,0,0
701040,浪岡大字浪岡字若松,25,26,28,29,27,25,40,37,40,46,40,46,42,43,59,40,45,30,18,5,1,346,0,0
701050,浪岡大字浪岡字稲村,28,15,33,24,26,33,33,36,48,51,54,37,53,49,44,40,24,20,5,2,0,276,0,2
701060,浪岡大字浪岡字浅井,5,6,9,9,8,7,8,14,18,20,15,23,18,30,27,16,21,13,5,1,0,125,0,0
701070,浪岡大字浪岡字林本,30,41,64,58,44,31,39,43,73,79,76,83,40,55,73,37,29,25,6,2,0,404,0,1
701080,浪岡大字浪岡字淋城,39,44,45,28,28,25,47,50,65,60,38,47,39,50,43,16,13,9,2,1,0,275,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,3,4,3,11,7,4,4,2,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,20,17,19,18,21,22,28,17,19,30,42,13,13,11,18,8,4,1,5,2,1,133,0,1
