﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237020,大字滝沢字住吉,2,0,5,2,8,8,12,6,0,11,19,19,19,28,7,16,12,15,4,2,0,97,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,0,0,2,1,0,0,1,4,3,3,2,7,5,8,5,6,7,3,1,0,0,30,0,0
239020,大字矢田字下野尻,7,9,7,5,10,9,7,12,9,7,17,12,19,13,14,15,20,19,16,6,1,129,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,4,1,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,2,0,1,0,2,3,2,3,3,3,5,1,1,1,1,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,2,0,2,1,3,4,1,4,2,1,2,1,0,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,27,25,36,26,14,21,28,52,45,51,35,33,73,88,66,37,28,24,10,4,0,354,0,1
271020,矢作２丁目,6,12,12,11,7,11,19,24,15,16,11,15,20,24,26,22,12,12,3,1,0,133,0,0
271030,矢作３丁目,20,14,12,14,10,10,26,35,25,25,20,32,31,38,22,12,14,9,3,0,0,166,0,0
273010,本泉１丁目,20,19,25,28,18,20,31,36,47,43,36,48,57,83,67,34,32,17,6,1,0,327,0,0
273020,本泉２丁目,29,23,29,30,22,24,35,37,61,35,41,48,57,98,64,44,39,13,4,0,0,335,0,2
275010,原別１丁目,11,9,5,10,8,8,12,15,16,18,14,22,20,38,20,14,17,15,5,0,1,137,0,0
275020,原別２丁目,8,17,14,9,12,11,12,20,32,23,20,21,22,33,16,21,20,13,3,1,0,147,0,1
275030,原別３丁目,12,17,19,23,8,11,26,42,23,27,19,23,22,35,34,18,9,10,3,2,0,188,0,0
275040,原別４丁目,8,10,12,19,13,4,7,15,22,21,14,16,19,46,36,16,17,6,1,1,1,137,0,1
275050,原別５丁目,12,26,43,31,22,7,35,30,40,46,34,43,45,56,47,24,28,13,6,1,0,266,0,0
275060,原別６丁目,7,6,4,6,6,11,11,18,11,9,17,22,17,18,9,11,15,12,3,2,0,106,0,0
275070,原別７丁目,21,28,42,29,16,7,22,34,56,22,23,15,18,34,20,17,18,6,0,1,0,166,0,0
275080,原別８丁目,5,8,10,20,14,10,8,8,22,21,17,17,13,20,16,18,11,7,1,1,0,101,0,1
277020,大字原別字下海原,0,0,2,9,6,2,0,4,3,7,8,5,11,6,1,2,5,3,3,0,0,37,0,0
277030,大字原別字遠山,3,8,5,4,4,4,5,10,10,11,10,2,15,9,9,11,3,1,1,0,0,52,0,0
277050,大字原別字袖崎,1,2,2,2,2,0,2,1,2,6,5,6,4,3,3,4,3,1,0,0,0,23,0,0
279010,大字平新田字森越,20,32,37,40,34,30,38,31,55,49,55,52,47,66,38,33,27,16,6,1,0,295,0,0
279020,大字平新田字玉清水,12,19,5,4,2,8,12,10,11,8,5,8,7,15,16,8,5,8,0,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,3,3,3,5,2,3,3,1,0,24,0,0
281010,大字後萢字久堅,3,4,7,7,7,7,4,3,9,5,13,8,7,17,5,13,6,0,3,0,0,56,0,0
281020,大字後萢字外山,0,0,1,0,0,2,3,0,3,0,1,4,0,0,0,2,3,0,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,1,0,2,2,1,4,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,4,5,9,6,4,3,10,9,14,5,17,23,17,8,2,6,2,1,1,0,82,0,0
283020,大字泉野字野脇,0,0,2,4,2,2,5,6,10,5,6,3,8,9,2,3,2,1,0,0,0,44,0,0
285010,大字矢田前字浅井,12,18,17,12,12,10,9,19,14,14,18,12,10,23,14,9,11,9,3,0,0,100,0,0
285020,大字矢田前字本泉,29,42,39,36,24,44,50,59,63,38,57,67,93,103,43,40,22,13,5,3,0,381,0,0
285030,大字矢田前字弥生田,8,10,10,6,11,28,27,14,16,14,16,17,31,23,13,13,11,10,7,2,0,155,0,0
287010,大字八幡林字熊谷,2,4,5,10,7,5,5,4,6,10,11,11,7,13,6,6,3,7,1,0,0,47,0,0
287020,大字八幡林字品川,0,1,0,3,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,4,4,4,1,2,3,10,14,5,8,7,14,5,8,3,2,1,0,44,0,0
291010,大字諏訪沢字野田,2,4,10,14,6,2,3,5,9,10,10,16,10,17,13,15,11,6,2,0,0,72,0,0
291020,大字諏訪沢字桜川,4,5,6,6,8,6,12,19,6,11,23,14,20,26,16,18,16,5,2,0,0,94,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,1,1,1,2,1,1,2,2,1,1,0,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,1,6,7,2,0,23,0,0
293010,大字築木館字岩瀬,3,2,1,3,1,2,3,4,7,6,4,5,7,6,7,6,3,2,1,0,0,35,0,0
293020,大字築木館字山ノ井,1,0,1,4,1,1,2,4,6,4,2,4,5,10,5,3,4,2,1,0,0,28,0,0
295010,大字桑原字山崎,1,1,1,1,0,2,2,3,7,4,5,4,9,8,4,5,6,3,0,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,3,5,7,3,5,3,3,10,15,7,5,6,4,4,3,1,0,0,39,0,0
331010,虹ケ丘１丁目,27,22,14,27,39,31,47,34,46,34,58,85,73,63,30,30,16,7,3,2,0,297,0,0
333010,浜館１丁目,37,41,57,55,45,38,57,67,53,77,63,62,63,60,48,34,20,10,0,2,0,376,0,0
333020,浜館２丁目,26,29,37,40,44,40,28,42,54,58,79,72,37,33,23,16,7,4,2,0,0,278,0,0
333030,浜館３丁目,26,47,48,47,31,31,39,39,69,58,59,56,33,43,31,23,25,19,9,1,0,326,0,1
333040,浜館４丁目,36,28,41,59,61,32,46,56,65,58,89,76,58,64,33,29,12,10,5,1,0,374,0,0
333050,浜館５丁目,2,1,2,4,3,5,2,4,4,9,1,6,1,4,4,2,1,0,1,0,0,28,0,0
333060,浜館６丁目,7,0,1,0,6,9,11,7,8,4,7,6,4,3,6,9,4,2,1,0,0,53,0,0
335010,自由ケ丘１丁目,38,34,38,62,72,57,43,61,72,64,109,151,105,89,75,33,27,19,2,2,0,498,0,3
335020,自由ケ丘２丁目,55,50,45,45,61,49,73,80,68,57,71,116,84,107,39,26,21,16,6,1,0,466,0,1
337010,大字戸山字赤坂,14,10,10,18,22,15,17,22,14,28,36,34,34,26,32,30,22,18,3,0,1,162,0,0
337020,大字戸山字安原,2,2,6,9,3,1,6,0,8,6,5,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,3,2,2,3,2,1,4,3,0,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,0,0,3,6,5,0,1,0,3,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,36,19,11,23,21,32,34,41,38,30,37,49,43,58,50,27,26,15,11,0,0,287,0,0
341020,大字駒込字蛍沢,0,4,3,3,2,2,6,5,11,6,4,9,10,12,14,9,25,21,5,10,0,107,0,0
341030,大字駒込字月見野,8,13,9,17,10,10,20,17,27,20,31,27,32,46,29,21,19,9,2,4,0,183,0,0
341040,大字駒込字深沢,0,0,0,0,1,1,0,1,2,2,3,4,1,8,4,2,4,3,0,0,0,26,0,0
341050,大字駒込字前田,0,1,6,5,3,0,1,0,5,3,2,3,4,5,4,2,0,1,1,0,0,17,0,0
341060,大字駒込字見吉,9,15,10,9,5,8,11,15,8,16,16,22,18,22,11,16,14,6,2,0,0,94,0,0
343010,大字浜館字科,1,0,2,2,4,3,3,6,3,7,3,2,6,7,6,2,4,2,2,1,0,28,0,0
343020,大字浜館字見取,1,1,0,4,3,3,5,2,2,1,2,8,4,1,4,3,2,2,0,0,0,25,0,0
343030,大字浜館字間瀬,3,2,1,16,4,1,3,2,6,2,3,0,5,15,17,19,23,24,14,2,1,132,0,0
345010,大字田屋敷字下り松,5,7,2,5,3,6,3,0,11,2,2,5,1,1,2,4,3,1,0,0,0,21,0,0
347020,大字古館字大柳,7,11,17,20,17,16,12,24,24,21,18,13,15,27,30,11,10,1,2,0,1,135,0,0
349010,赤坂１丁目,61,76,83,123,100,78,91,91,122,115,126,179,157,189,93,68,58,26,13,4,0,811,0,0
349020,赤坂２丁目,25,33,38,48,46,63,69,55,68,34,79,135,175,151,71,33,35,26,11,0,0,495,0,0
351010,蛍沢１丁目,11,19,33,32,23,17,22,25,52,50,33,35,65,63,40,17,18,16,7,1,0,256,0,1
351020,蛍沢２丁目,11,17,30,38,20,9,13,14,44,42,37,23,13,20,7,2,9,2,1,0,0,118,0,0
351030,蛍沢３丁目,17,22,38,54,30,33,26,37,42,41,56,68,53,54,23,32,8,8,2,0,0,302,0,0
351040,蛍沢４丁目,43,47,55,56,33,24,44,67,62,55,54,64,56,80,62,47,17,14,6,0,0,363,0,0
353010,月見野１丁目,32,25,38,55,31,33,34,50,63,70,56,65,60,140,107,88,55,30,3,7,0,453,0,1
381010,大字横内字亀井,26,31,45,73,103,55,50,68,80,77,68,72,69,90,70,38,48,41,18,2,3,614,0,0
381020,大字横内字桜峰,1,1,9,8,0,3,0,1,4,1,3,5,0,2,4,4,1,0,3,0,0,33,0,0
381040,大字横内字鏡山,0,0,0,3,4,1,1,0,1,0,0,2,2,2,2,3,0,0,0,0,0,14,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,6,5,3,11,9,1,5,7,11,5,3,6,10,8,8,4,0,0,0,0,0,48,0,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,12,8,7,2,43,0,0
383010,大字雲谷字山吹,2,9,17,27,15,11,15,15,12,9,14,20,38,27,16,14,11,15,8,4,0,199,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,2,1,3,2,5,1,2,1,4,2,1,0,0,16,0,1
385010,大字四ツ石字里見,8,13,16,22,36,18,18,24,38,32,22,35,46,40,30,25,12,19,5,2,0,239,0,1
385020,大字四ツ石字下川原,1,0,1,1,0,0,0,2,0,0,2,0,1,2,0,3,4,2,0,1,0,14,0,0
387010,大字大矢沢字里見,26,30,36,66,75,31,44,45,52,67,53,63,67,54,48,28,25,15,7,1,0,430,0,1
387020,大字大矢沢字野田,1,4,2,23,23,9,6,4,6,5,10,5,6,6,8,9,8,1,0,0,0,87,0,0
389010,大字野尻字今田,15,19,15,28,24,23,16,31,35,16,18,26,36,34,14,13,13,15,11,0,0,204,0,0
389020,大字野尻字野田,2,7,4,9,9,7,13,11,17,15,9,19,13,21,11,9,7,5,4,2,1,115,0,0
391010,大字合子沢字松森,11,10,20,11,9,14,20,29,25,17,17,23,27,37,31,16,15,12,5,1,0,177,0,0
391020,大字合子沢字山崎,11,10,10,6,22,18,7,20,31,13,14,6,13,16,14,11,4,2,1,1,0,133,0,1
393010,大字新町野字薄井,1,5,7,14,14,8,11,10,16,17,17,16,23,21,12,17,17,8,3,0,0,111,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,3,1,0,1,3,2,0,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,3,4,0,1,2,5,7,5,2,2,1,4,5,3,1,0,0,0,0,0,22,0,0
395010,大字牛館字松枝,2,1,2,4,2,0,5,3,4,8,5,6,5,5,6,3,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,4,2,0,2,2,2,3,5,4,3,3,0,5,3,2,0,0,0,18,0,0
397010,問屋町１丁目,6,6,11,15,21,10,13,12,21,24,20,15,26,44,29,22,15,7,4,2,0,233,0,0
397020,問屋町２丁目,3,1,3,2,9,7,7,7,6,5,4,4,10,4,6,7,3,4,1,0,0,42,0,0
399000,卸町,6,3,1,6,9,14,11,11,7,8,11,9,9,6,5,3,0,2,0,0,0,65,0,0
401010,第二問屋町１丁目,8,4,8,7,6,10,12,13,17,16,14,6,12,16,5,2,2,1,1,0,0,85,0,0
401020,第二問屋町２丁目,5,1,4,3,5,10,8,5,7,15,4,3,1,8,5,4,3,1,1,0,0,51,0,0
401030,第二問屋町３丁目,11,16,24,16,9,17,18,20,31,34,19,29,21,18,21,20,14,6,1,0,0,156,0,0
401040,第二問屋町４丁目,8,13,10,12,14,18,22,13,31,22,12,19,14,9,12,3,6,7,4,0,0,127,0,0
403010,妙見１丁目,5,6,22,14,20,10,19,30,33,36,25,15,31,45,47,27,10,5,1,1,0,212,0,0
403020,妙見２丁目,35,27,29,30,51,37,49,54,62,54,49,42,53,71,53,37,23,13,0,0,1,387,0,2
403030,妙見３丁目,6,13,20,20,12,12,17,22,23,26,18,24,25,53,22,19,10,10,8,0,0,168,0,0
441010,大字高田字川瀬,19,24,26,34,39,25,23,45,37,33,59,45,49,62,42,47,45,31,19,4,0,290,0,1
441020,大字高田字日野,0,5,13,17,7,4,12,5,18,18,17,23,22,32,22,18,16,7,7,1,0,117,0,0
441030,大字高田字朝日山,5,7,12,11,0,8,5,18,16,14,11,9,24,39,13,6,5,2,2,1,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,1,5,2,13,11,8,3,4,3,0,0,51,0,0
445010,大字小館字桜刈,0,6,1,6,8,2,7,4,7,9,13,10,10,15,13,13,17,4,4,1,0,75,0,0
447010,大字入内字駒田,0,0,0,3,2,1,1,1,0,4,4,5,5,7,6,4,4,5,3,1,0,29,0,0
449010,大字野沢字沢部,2,3,5,8,12,7,5,6,3,6,15,21,23,8,8,8,7,8,1,0,1,75,0,0
449020,大字野沢字横手,1,1,1,2,0,1,1,0,1,4,2,4,2,4,1,1,0,2,0,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,1,4,4,4,0,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,6,0,0,1,1,6,4,1,3,3,1,6,7,12,6,7,5,1,0,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,16,27,36,32,14,31,31,35,51,54,47,57,72,65,49,42,43,15,4,2,0,328,0,0
481020,大字荒川字筒井,11,14,23,42,29,25,21,26,39,47,43,42,47,53,33,24,24,15,3,0,0,237,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,3,1,4,5,11,14,10,15,6,7,10,2,1,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,12,16,6,5,9,11,22,17,16,18,13,9,6,4,4,0,0,1,1,0,0,87,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,2,1,0,1,3,0,2,2,1,1,2,0,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,21,22,33,24,40,18,36,41,52,39,39,43,43,50,39,29,16,15,8,1,0,294,0,0
483020,大字八ツ役字上林,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,2,0,2,5,0,4,1,3,1,3,4,1,3,1,2,2,1,1,0,0,25,0,1
485010,大字金浜字船岡,0,3,4,3,5,2,6,2,9,14,5,14,8,14,14,13,5,6,3,0,0,60,0,0
485020,大字金浜字伊吹,4,9,9,6,7,5,6,3,13,13,9,11,12,24,14,5,10,5,3,1,0,77,0,0
485030,大字金浜字稲田,9,17,8,14,11,13,11,15,15,20,14,19,30,27,18,15,13,13,3,2,0,124,0,0
487010,大字大別内字西田,5,5,4,2,8,3,9,2,5,7,16,10,14,9,14,7,5,7,1,1,0,63,0,0
487020,大字大別内字萩原,0,0,0,4,1,3,2,7,8,4,3,3,10,8,7,5,1,3,0,1,0,37,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,2,0,1,6,2,7,8,12,12,22,6,4,2,2,0,0,0,76,0,0
489010,大字野木字山口,1,5,4,6,3,7,8,9,11,7,9,20,16,12,16,14,10,14,9,2,1,89,0,0
489020,大字野木字野尻,1,2,2,4,3,2,5,3,5,7,2,9,7,9,5,3,10,1,4,1,0,44,0,0
491010,大字上野字山辺,19,24,35,25,11,11,21,38,46,23,21,24,40,50,27,16,13,6,1,1,0,173,0,1
491020,大字上野字有原,2,3,1,0,1,2,4,2,4,2,2,5,5,4,2,2,1,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,112,152,198,249,179,177,171,241,341,364,353,362,347,407,318,252,162,98,42,6,0,"2,030",0,1
531020,大字新城字平岡,295,279,402,418,365,358,419,400,602,588,581,657,578,685,459,362,318,192,80,27,2,"3,516",0,9
531030,大字新城字福田,13,12,5,5,15,7,22,22,12,17,15,12,10,14,9,8,7,6,4,1,0,90,0,0
531040,大字新城字天田内,1,2,1,31,22,6,0,2,1,1,1,7,2,2,1,1,3,1,0,0,0,69,0,0
533010,大字岡町字松本,3,1,5,7,4,3,8,5,5,13,7,8,9,7,7,7,5,3,0,1,0,41,0,0
533020,大字岡町字藤戸,1,1,8,6,2,6,4,5,7,15,13,9,11,16,12,13,8,8,3,1,0,73,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,4,2,0,2,0,1,3,0,2,0,0,10,0,0
533040,大字岡町字宮本,2,1,1,2,1,4,2,6,20,9,7,8,9,6,7,3,3,5,0,0,0,66,0,0
535020,大字石江字高間,57,38,40,42,62,88,77,78,106,75,66,78,60,77,61,41,32,19,12,3,0,534,0,1
535030,大字石江字平山,27,36,41,37,49,36,59,63,78,84,69,83,68,99,72,65,72,46,46,8,2,574,0,0
535040,大字石江字江渡,60,78,96,96,102,88,111,139,170,154,149,164,159,222,169,168,121,73,25,5,1,"1,111",0,1
535050,大字石江字岡部,39,43,49,64,55,66,82,70,123,111,92,118,120,149,109,90,77,41,24,6,0,752,0,0
535060,大字石江字三好,21,25,24,29,29,43,46,52,53,39,37,44,52,63,48,38,26,12,5,1,0,315,0,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,3,3,5,6,4,2,3,3,0,0,0,18,0,0
537020,大字戸門字土筆山,2,3,2,5,1,2,6,3,3,8,5,4,8,5,7,7,4,3,1,0,0,32,0,0
537030,大字戸門字山部,1,1,3,6,0,0,5,2,2,9,8,11,3,7,7,6,6,4,2,1,0,35,0,0
539010,大字鶴ケ坂字田川,1,3,1,5,4,4,12,1,10,8,10,18,20,19,15,23,9,11,4,1,0,86,0,0
539020,大字鶴ケ坂字川合,2,2,2,3,2,8,9,10,5,7,5,15,27,15,12,9,19,11,4,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,1,0,2,4,2,3,5,3,3,5,1,1,0,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,6,5,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,25,21,30,39,21,33,42,44,53,51,44,33,24,36,20,5,7,7,1,0,0,239,0,0
541020,三好２丁目,0,0,1,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0
571010,大字油川字大浜,29,51,37,43,36,30,51,56,63,68,75,81,83,104,89,77,67,23,15,1,0,493,0,2
571020,大字油川字浪岸,5,8,11,6,10,12,10,15,31,25,23,18,26,30,29,23,24,11,6,1,0,167,0,0
571030,大字油川字船岡,10,12,13,15,6,8,12,15,22,10,20,18,22,29,17,17,17,8,5,0,0,107,0,0
571040,大字油川字中道,25,26,25,37,23,29,30,39,46,38,54,52,61,80,56,44,29,22,5,0,0,325,0,0
571050,大字油川字柳川,22,10,16,14,17,19,19,27,28,9,19,19,22,18,12,6,9,8,1,1,0,128,0,0
571060,大字油川字岡田,48,42,36,40,34,59,48,60,84,73,61,53,37,53,35,23,10,7,3,0,0,377,0,1
571070,大字油川字浪返,15,25,24,31,35,18,27,27,51,53,41,60,50,66,50,40,31,14,9,2,0,306,0,2
571080,大字油川字千刈,20,4,7,7,15,16,11,18,21,19,14,10,24,29,13,19,9,8,3,1,0,135,0,0
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,2,1,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,42,47,26,27,29,53,52,51,40,37,46,52,58,48,16,26,7,5,1,0,271,0,1
573020,大字羽白字沢田,116,179,241,250,190,138,191,251,336,349,289,276,292,381,307,244,164,90,39,9,0,"1,917",0,4
573030,大字羽白字野木和,5,4,10,9,8,7,6,13,10,20,15,12,19,20,16,15,22,15,8,0,0,123,0,0
573040,大字羽白字池上,9,16,17,30,25,24,23,24,36,38,49,46,46,73,45,34,25,19,7,2,0,278,0,0
601010,大字西田沢字浜田,16,25,22,36,27,19,47,28,38,60,64,63,79,68,31,35,45,32,9,2,0,335,0,0
601020,大字西田沢字沖津,2,6,7,14,10,6,11,9,9,17,22,17,18,17,13,9,13,10,2,0,0,90,0,0
603010,大字飛鳥字塩越,8,12,26,21,15,13,28,30,31,35,38,44,61,50,28,24,28,21,7,3,0,212,0,0
603020,大字飛鳥字岸田,3,1,8,4,3,7,6,10,13,12,13,9,21,22,21,12,15,8,1,0,0,86,0,0
603030,大字飛鳥字福浦,2,3,8,12,4,3,5,7,11,7,3,5,8,14,3,4,1,2,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,6,6,3,5,1,5,12,10,10,4,13,12,15,12,10,8,8,1,0,0,59,0,0
605020,大字瀬戸子字神田,2,7,7,4,4,2,9,9,5,9,16,11,13,19,10,10,13,11,5,1,0,71,0,0
607010,大字奥内字宮田,8,8,11,13,11,6,9,15,19,25,20,18,22,32,26,37,22,14,5,5,1,150,0,0
607020,大字奥内字川合,3,9,12,10,12,11,11,14,19,18,26,36,29,24,19,22,27,14,5,1,0,137,0,0
607030,大字奥内字平塚,2,0,2,4,3,6,3,9,8,9,11,8,15,12,10,6,5,4,4,0,0,53,0,0
609010,大字前田字中野,2,6,8,6,9,7,12,10,11,14,11,27,21,28,27,19,11,14,3,0,0,116,0,0
609020,大字前田字湯の沢,5,4,0,3,4,6,9,7,10,5,12,12,11,12,7,2,8,4,2,0,0,52,0,0
611010,大字清水字浜元,4,7,20,17,20,15,13,14,28,41,29,41,43,39,32,41,35,15,8,0,0,221,0,0
613010,大字内真部字平岡,0,0,1,4,3,0,3,3,6,1,3,6,1,10,9,7,4,2,1,1,0,28,0,0
613020,大字内真部字岸田,0,6,2,9,5,10,3,2,12,11,19,15,14,16,10,14,12,11,3,1,1,86,0,0
641010,大字四戸橋字磯部,2,2,9,7,6,6,12,14,10,22,22,28,31,39,26,20,20,6,2,1,0,176,0,0
643010,大字後潟字大原,1,3,7,12,14,14,10,10,16,21,29,28,26,43,20,31,21,13,2,2,1,148,0,0
643020,大字後潟字平野,5,6,9,11,9,12,11,11,12,26,16,28,24,48,21,28,26,16,7,0,0,139,0,0
645010,大字六枚橋字不浪知,1,5,7,4,4,2,8,9,8,16,11,16,12,18,13,18,17,4,1,0,0,76,0,0
645020,大字六枚橋字磯打,8,5,8,9,7,7,12,16,24,18,24,26,34,23,27,29,18,8,5,1,0,142,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,2,6,6,4,4,6,8,11,11,6,10,18,19,11,8,5,2,3,0,0,58,0,0
647020,大字小橋字千鳥,0,0,2,4,0,1,1,2,1,2,1,3,5,4,6,2,4,1,0,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,3,6,2,1,9,6,2,8,1,3,1,0,0,24,0,0
647040,大字小橋字田川,4,10,11,10,16,8,6,6,12,26,20,20,27,24,14,21,22,12,6,3,0,126,0,0
649010,大字左堰字大科,5,6,8,14,6,6,8,16,9,12,20,19,20,27,7,15,16,10,2,0,0,85,0,0
649020,大字左堰字野田,3,3,4,5,2,4,6,6,11,11,11,16,17,21,11,11,13,9,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,24,14,26,29,40,30,32,37,31,48,43,42,57,51,58,50,43,30,8,2,0,302,0,1
701020,浪岡大字浪岡字平野,35,53,58,61,42,63,69,83,99,77,69,68,89,128,105,88,67,36,13,1,0,598,0,2
701030,浪岡大字浪岡字川合,7,4,5,3,0,4,7,7,11,7,6,12,7,8,17,16,8,8,2,2,0,66,0,0
701040,浪岡大字浪岡字若松,13,20,30,39,25,24,23,42,39,34,42,41,53,54,48,52,32,32,10,2,1,308,0,0
701050,浪岡大字浪岡字稲村,20,29,35,28,29,28,45,47,55,53,40,52,50,53,43,33,28,14,5,2,0,271,0,2
701060,浪岡大字浪岡字浅井,6,9,9,16,10,10,13,16,18,19,22,17,27,29,20,19,24,11,3,2,0,123,0,0
701070,浪岡大字浪岡字林本,37,53,66,66,42,38,35,61,86,70,80,59,38,85,54,27,33,15,4,3,1,391,0,1
701080,浪岡大字浪岡字淋城,39,47,29,38,24,29,48,52,62,40,47,39,45,49,26,17,8,5,1,0,0,251,0,0
701090,浪岡大字浪岡字前田,2,3,3,1,1,3,2,3,6,3,6,3,6,8,5,5,4,2,1,0,0,29,0,0
701100,浪岡大字浪岡字佐野,15,23,18,25,17,13,22,19,30,35,19,14,10,13,12,6,0,4,3,0,1,112,0,1
701110,浪岡大字浪岡字岡田,5,5,4,4,4,3,4,7,10,6,9,13,11,15,8,5,7,2,1,1,0,48,0,0
