﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,0,2,4,3,3,4,6,5,6,6,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,1,6,5,7,3,6,5,5,9,9,8,17,11,20,16,13,13,14,20,3,0,112,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,2,1,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,0,3,2,3,3,5,1,1,1,0,0,0,11,0,0
239050,大字矢田字牧原,0,0,2,1,1,0,3,0,1,2,0,3,3,1,4,0,5,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,31,26,31,27,14,17,39,47,39,49,33,44,77,93,52,26,18,17,5,1,361,0,1
271020,矢作２丁目,9,4,14,15,6,16,12,7,31,17,17,18,12,17,24,21,19,14,5,1,0,137,0,0
271030,矢作３丁目,7,16,11,13,9,9,11,21,29,25,26,20,28,29,35,21,6,13,8,2,0,164,0,1
273010,本泉１丁目,21,21,23,20,13,15,23,33,44,50,44,37,41,56,88,51,30,23,12,2,1,324,0,0
273020,本泉２丁目,30,34,30,25,16,23,40,52,55,58,33,42,43,67,86,53,34,23,8,1,0,346,0,3
275010,原別１丁目,6,14,8,3,5,4,7,19,16,14,14,18,21,18,34,16,12,15,10,1,0,134,0,0
275020,原別２丁目,5,13,14,15,11,8,9,11,19,33,22,18,24,21,24,19,18,16,6,1,0,147,0,0
275030,原別３丁目,12,10,22,22,11,8,16,26,39,18,29,21,24,24,36,26,13,9,6,3,1,183,0,0
275040,原別４丁目,8,12,13,10,14,9,11,13,15,25,19,13,13,19,45,33,12,14,1,0,0,139,0,0
275050,原別５丁目,20,22,25,36,25,17,16,42,37,35,46,32,42,46,54,39,21,19,3,2,0,268,0,0
275060,原別６丁目,7,6,6,2,4,9,14,12,13,9,6,21,18,15,18,5,8,13,5,2,1,100,0,0
275070,原別７丁目,6,20,30,39,13,10,8,22,36,48,19,22,14,19,33,18,13,15,0,0,0,155,0,0
275080,原別８丁目,1,4,13,13,14,6,7,11,14,20,18,18,11,12,20,13,15,6,2,0,0,96,0,2
277020,大字原別字下海原,0,0,0,1,6,2,2,0,4,2,8,7,8,9,7,1,4,4,2,0,0,40,0,0
277030,大字原別字遠山,2,2,9,5,4,3,3,7,5,11,11,9,4,16,7,9,7,2,0,1,0,54,0,0
277050,大字原別字袖崎,0,1,2,2,0,1,0,2,1,1,7,4,6,7,0,5,1,3,1,0,0,23,0,0
279010,大字平新田字森越,15,13,37,33,28,22,29,34,33,55,47,51,53,52,60,32,27,24,12,3,0,302,0,0
279020,大字平新田字玉清水,5,8,11,7,3,4,6,9,10,10,9,5,12,7,15,13,6,3,3,0,0,68,0,0
279030,大字平新田字池上,0,1,1,1,1,1,1,1,1,3,1,2,4,3,5,3,3,5,1,2,0,23,0,0
281010,大字後萢字久堅,1,2,5,6,6,3,1,4,2,9,5,12,9,7,16,5,12,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,2,3,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,1,1,0,0,1,0,0,3,1,2,5,0,2,0,1,0,0,9,0,0
283010,大字泉野字内野,2,2,3,7,9,6,6,5,15,11,16,6,18,23,21,5,1,4,0,1,1,106,0,0
283020,大字泉野字野脇,0,0,0,1,4,4,3,5,4,10,4,5,3,8,7,1,4,2,0,0,0,46,0,0
285010,大字矢田前字浅井,8,15,19,15,13,16,12,18,19,12,15,17,18,12,23,9,9,8,3,1,0,115,0,1
285020,大字矢田前字本泉,11,25,46,42,29,20,36,58,47,62,42,55,72,95,90,40,34,30,7,3,1,404,0,0
285030,大字矢田前字弥生田,5,9,17,8,8,13,16,19,15,18,15,15,23,31,20,12,17,12,8,3,1,164,0,0
287010,大字八幡林字熊谷,1,3,6,3,6,4,4,5,6,7,10,14,7,9,10,7,6,2,4,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,0,2,5,10,12,6,6,10,10,6,3,2,1,1,43,0,0
291010,大字諏訪沢字野田,1,4,6,9,6,1,2,1,6,12,8,14,11,10,18,10,14,6,3,1,0,71,0,0
291020,大字諏訪沢字桜川,2,2,5,7,6,6,3,11,13,5,20,17,13,23,20,13,14,15,4,1,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,1,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,4,3,1,1,2,1,1,2,2,1,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,5,8,3,3,1,26,0,0
293010,大字築木館字岩瀬,1,7,1,1,3,1,5,2,5,5,7,3,7,5,4,7,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,2,5,6,4,1,4,5,11,4,2,2,0,0,0,27,0,0
295010,大字桑原字山崎,0,1,2,0,0,0,1,2,2,7,2,6,3,10,7,5,4,4,2,0,0,29,0,0
295020,大字桑原字稲葉,1,3,2,1,5,1,7,1,4,4,3,10,14,7,6,3,4,2,4,0,0,36,0,0
331010,虹ケ丘１丁目,24,16,24,19,32,30,32,41,41,38,37,65,78,70,62,33,17,11,2,0,0,313,0,1
333010,浜館１丁目,33,36,44,50,52,35,43,69,56,57,75,52,57,61,59,41,29,13,5,0,1,388,0,0
333020,浜館２丁目,25,20,31,37,38,29,34,38,36,52,53,85,73,29,32,18,13,9,2,0,0,295,0,0
333030,浜館３丁目,22,27,42,53,50,33,28,32,49,71,54,61,48,35,42,23,21,22,13,3,0,349,0,1
333040,浜館４丁目,26,29,33,49,71,33,34,40,52,57,73,89,73,57,60,32,27,15,7,0,0,409,0,0
333050,浜館５丁目,1,2,1,6,9,0,2,5,1,5,4,1,5,2,3,3,1,1,0,0,0,30,0,0
333060,浜館６丁目,2,6,2,2,3,9,10,9,7,9,3,7,8,4,3,5,7,2,1,1,0,58,0,0
335010,自由ケ丘１丁目,40,38,35,39,49,39,60,42,64,74,70,125,137,97,85,65,28,19,8,1,0,509,0,3
335020,自由ケ丘２丁目,27,46,39,48,44,44,51,54,71,65,57,73,113,82,98,33,24,18,7,2,0,481,0,2
337010,大字戸山字赤坂,8,11,10,11,11,10,17,17,16,13,33,34,40,29,25,25,25,19,9,0,0,163,0,0
337020,大字戸山字安原,2,1,2,6,8,2,1,4,2,9,3,5,6,3,1,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,3,4,0,1,1,4,2,1,3,3,1,2,3,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,0,2,1,3,0,1,5,3,5,1,0,0,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,17,24,17,12,18,19,26,34,42,32,33,49,46,46,57,42,29,14,6,5,0,296,0,0
341020,大字駒込字蛍沢,0,3,7,6,2,1,0,5,7,6,9,4,11,11,10,11,13,20,16,3,2,94,0,0
341030,大字駒込字月見野,3,6,12,7,14,6,10,14,21,26,20,33,28,33,37,22,14,15,2,1,0,165,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,4,2,6,2,2,2,1,0,0,23,0,0
341050,大字駒込字前田,0,0,1,6,4,1,0,0,0,4,4,1,3,5,4,3,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,3,7,15,10,4,1,6,11,14,9,16,17,25,14,18,8,16,13,3,1,0,91,0,0
343010,大字浜館字科,3,0,1,0,1,4,1,5,5,2,8,3,3,6,6,6,2,5,0,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,3,1,2,4,0,1,2,9,3,4,0,6,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,2,3,0,13,6,2,0,2,4,3,2,2,0,6,28,15,27,16,12,4,0,126,0,0
345010,大字田屋敷字下り松,2,2,7,2,4,1,6,3,2,8,3,2,5,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,13,10,16,16,13,23,20,15,26,27,20,16,11,14,30,22,9,7,0,0,0,140,0,0
349010,赤坂１丁目,31,66,73,63,62,52,73,83,88,100,117,104,179,160,185,84,51,36,14,3,0,771,0,0
349020,赤坂２丁目,15,25,31,38,29,24,51,57,56,66,45,77,144,171,134,52,33,27,15,1,0,489,0,0
351010,蛍沢１丁目,11,11,22,31,22,14,15,29,26,47,45,27,41,58,53,35,16,15,10,2,0,241,0,1
351020,蛍沢２丁目,17,13,25,30,14,17,11,16,20,52,35,39,23,15,12,6,2,8,1,0,0,133,0,0
351030,蛍沢３丁目,12,12,25,34,23,13,20,19,28,39,40,47,64,48,48,25,18,7,1,1,0,269,0,0
351040,蛍沢４丁目,7,17,18,23,17,13,13,28,40,24,24,25,30,48,66,38,39,8,6,1,0,223,0,0
353010,月見野１丁目,21,36,29,41,27,19,27,43,52,73,64,61,62,63,146,92,62,41,19,3,1,453,0,1
381010,大字横内字亀井,12,26,27,61,134,34,30,46,59,72,76,76,72,66,94,61,31,33,18,7,1,615,0,0
381020,大字横内字桜峰,0,2,0,6,0,0,2,0,1,4,1,3,5,0,2,4,3,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,5,3,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,15,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,5,8,3,2,6,6,8,6,4,5,11,8,7,5,3,1,1,0,55,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,2,4,4,3,0,16,0,0
383010,大字雲谷字山吹,2,3,23,18,6,3,7,13,13,12,12,14,17,43,27,8,12,15,6,2,0,176,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,2,1,4,3,5,0,2,1,4,1,0,0,16,0,2
385010,大字四ツ石字里見,12,7,14,20,21,12,18,17,26,34,29,23,35,46,36,29,13,12,15,1,0,233,0,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,1,2,0,0,2,0,2,3,0,7,1,0,1,0,16,0,0
387010,大字大矢沢字里見,12,24,36,45,74,32,24,44,49,52,67,53,62,65,46,40,29,15,8,2,0,412,0,0
387020,大字大矢沢字野田,1,1,4,7,33,6,6,5,4,5,8,9,5,6,8,6,8,5,0,0,0,87,0,0
389010,大字野尻字今田,9,16,17,14,20,12,14,23,29,31,15,15,25,40,35,13,11,9,7,2,0,190,0,0
389020,大字野尻字野田,2,2,5,8,13,5,4,10,12,9,13,18,15,17,15,9,4,2,3,1,0,113,0,0
391010,大字合子沢字松森,3,17,13,13,12,12,14,20,22,25,13,14,23,27,32,23,12,9,5,3,0,166,0,0
391020,大字合子沢字山崎,8,8,8,14,19,12,6,10,21,28,12,14,8,11,14,13,9,2,1,0,0,130,0,1
393010,大字新町野字薄井,0,3,2,7,15,5,7,12,10,13,20,18,17,26,19,8,18,10,6,1,0,109,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,2,2,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,5,5,2,2,1,3,6,1,1,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,7,4,3,6,6,5,4,5,5,2,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,2,3,4,4,3,3,4,0,3,1,0,0,22,0,0
397010,問屋町１丁目,3,7,5,13,22,13,8,12,13,17,30,24,24,27,49,23,11,8,6,0,1,229,0,0
397020,問屋町２丁目,3,1,1,4,7,5,5,7,9,6,6,7,3,15,3,5,3,1,3,0,0,50,0,0
399000,卸町,5,5,5,4,12,13,11,11,11,7,9,9,10,8,6,4,2,0,1,0,0,77,0,0
401010,第二問屋町１丁目,3,4,5,7,9,5,8,15,12,18,17,8,6,12,13,5,3,1,2,1,0,84,0,0
401020,第二問屋町２丁目,2,2,1,3,8,7,1,4,5,6,12,1,2,1,6,5,2,3,0,0,0,41,0,0
401030,第二問屋町３丁目,14,14,21,31,20,12,24,19,34,38,42,25,32,18,17,22,13,12,3,0,0,198,0,1
401040,第二問屋町４丁目,12,11,11,13,17,22,13,22,16,25,22,24,20,10,8,8,3,4,4,3,0,145,0,0
403010,妙見１丁目,12,7,7,20,29,15,15,13,32,27,40,19,15,29,52,33,24,4,1,0,0,212,0,0
403020,妙見２丁目,24,30,23,42,43,24,31,43,54,71,49,48,44,43,69,38,30,16,7,0,0,376,0,1
403030,妙見３丁目,8,5,13,20,19,10,20,24,20,20,26,16,28,28,43,23,19,6,7,3,0,176,0,0
441010,大字高田字川瀬,16,20,20,22,21,21,19,26,40,36,46,46,48,46,56,34,44,33,17,9,0,274,0,1
441020,大字高田字日野,1,0,5,13,12,0,5,10,8,20,19,14,22,22,34,17,15,12,4,1,0,111,0,0
441030,大字高田字朝日山,5,4,3,7,8,5,7,10,17,21,11,7,11,25,35,9,3,2,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,2,7,13,6,3,1,0,0,36,0,0
445010,大字小館字桜刈,0,1,5,3,9,3,3,5,1,9,10,11,8,11,11,9,9,11,3,1,1,69,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,0,0,0,6,3,3,5,8,7,1,3,2,1,0,24,0,0
449010,大字野沢字沢部,3,2,6,3,6,10,10,2,6,2,7,17,21,21,7,7,4,8,4,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,0,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,4,2,3,6,6,15,3,6,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,16,29,35,25,18,26,28,45,49,43,46,59,72,54,41,37,31,8,2,0,328,0,0
481020,大字荒川字筒井,11,12,21,22,28,31,26,26,23,45,46,45,48,47,50,27,23,15,8,0,0,247,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,5,6,13,13,9,14,5,4,9,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,9,3,5,8,9,9,16,19,22,19,5,6,2,7,1,1,0,0,0,0,91,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,1,3,0,3,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,11,13,18,31,22,27,19,25,35,50,35,31,38,42,46,31,20,13,8,4,0,278,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,4,1,0,3,3,4,1,5,3,1,2,0,1,2,2,0,0,23,0,1
485010,大字金浜字船岡,1,1,3,2,1,2,3,7,3,8,14,6,14,8,11,17,7,5,1,0,0,56,0,0
485020,大字金浜字伊吹,5,5,8,9,5,3,4,6,6,12,11,10,10,14,18,12,6,4,5,1,0,71,0,0
485030,大字金浜字稲田,5,12,15,11,11,8,8,10,17,15,18,18,21,28,29,13,17,9,5,2,0,129,0,0
487010,大字大別内字西田,5,5,5,4,2,10,2,7,2,7,8,15,11,14,9,10,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,8,4,3,5,10,8,2,5,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,2,4,3,8,9,12,14,17,3,6,1,1,0,0,74,0,0
489010,大字野木字山口,2,1,3,4,5,4,6,9,5,9,10,10,17,16,14,14,14,6,6,2,0,79,0,0
489020,大字野木字野尻,0,1,2,2,3,1,1,4,3,6,7,3,9,9,8,7,6,8,1,1,1,48,0,0
491010,大字上野字山辺,11,18,29,26,17,8,9,21,41,42,24,22,23,39,52,24,10,10,1,2,0,178,0,1
491020,大字上野字有原,1,2,3,1,0,2,2,4,2,2,1,2,5,6,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,87,113,158,189,160,130,161,180,245,338,358,346,347,322,405,277,193,114,57,10,0,"1,988",0,2
531020,大字新城字平岡,230,298,279,394,297,275,346,394,419,555,569,580,608,557,642,385,315,233,94,22,8,"3,404",0,7
531030,大字新城字福田,6,2,5,2,4,6,7,6,8,8,9,12,8,11,13,5,8,6,5,2,1,66,0,0
531040,大字新城字天田内,2,1,2,1,12,12,1,1,1,1,1,2,7,1,2,1,1,1,1,0,0,34,0,0
533010,大字岡町字松本,2,2,2,5,5,4,4,4,5,8,13,8,8,5,7,8,7,3,2,0,0,44,0,0
533020,大字岡町字藤戸,3,0,1,5,5,1,7,6,4,7,17,12,10,11,15,11,11,5,4,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,0,0,0,2,3,2,0,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,2,0,0,1,1,4,1,7,19,8,9,7,9,6,5,4,2,1,0,0,63,0,0
535020,大字石江字高間,17,16,9,8,23,36,24,22,23,32,23,23,20,20,31,18,14,7,3,2,0,193,0,1
535030,大字石江字平山,32,39,41,36,37,63,49,65,61,85,79,62,82,59,100,56,57,57,21,21,3,554,0,1
535040,大字石江字江渡,78,77,76,98,90,116,114,130,146,172,141,153,160,157,217,156,131,81,40,11,1,"1,158",0,1
535050,大字石江字岡部,59,42,48,43,52,66,87,97,86,114,104,99,118,112,148,93,79,57,26,7,1,794,0,0
535060,大字石江字三好,26,18,20,24,31,56,39,55,45,52,46,43,44,50,53,47,34,17,5,2,0,340,0,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,6,4,3,0,2,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,3,6,4,6,6,7,6,3,2,3,0,0,29,0,0
537030,大字戸門字山部,0,2,0,4,4,0,2,1,1,3,8,8,9,4,4,7,6,3,3,2,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,4,10,2,9,7,14,17,18,18,20,16,7,4,0,0,83,0,0
539020,大字鶴ケ坂字川合,1,3,1,1,2,1,8,8,9,7,5,5,17,21,15,7,6,11,9,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,2,3,2,4,3,3,3,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,2,2,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,26,14,17,27,35,27,29,34,33,50,55,43,28,26,28,14,7,5,5,0,0,244,0,0
541020,三好２丁目,0,0,0,1,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,4,0,0
543010,石江１丁目,23,19,19,12,14,39,54,32,33,30,25,32,31,27,28,14,12,9,8,0,0,235,0,0
543020,石江２丁目,12,12,4,3,4,8,16,17,8,11,3,5,4,2,5,4,2,3,0,0,0,58,0,0
543030,石江３丁目,30,20,16,11,13,24,42,34,31,34,27,17,19,9,7,10,8,1,1,0,0,162,0,0
543040,石江４丁目,14,4,3,6,8,11,9,9,8,13,9,10,7,6,8,7,3,1,1,0,0,62,0,0
543050,石江５丁目,47,45,27,15,6,31,46,57,36,43,27,16,11,13,8,2,1,0,0,0,0,169,0,0
571010,大字油川字大浜,26,34,50,39,23,32,26,46,67,54,72,75,84,83,90,76,65,40,14,3,0,479,0,1
571020,大字油川字浪岸,4,7,13,9,3,5,8,10,19,26,22,25,16,24,32,22,19,12,6,2,1,145,0,0
571030,大字油川字船岡,7,8,8,13,9,6,5,9,18,18,15,16,18,21,31,11,18,7,2,1,0,106,0,0
571040,大字油川字中道,16,25,27,31,25,21,29,42,34,45,43,53,58,67,72,39,39,19,11,1,0,322,0,0
571050,大字油川字柳川,11,11,9,12,16,16,10,12,19,31,17,20,16,20,15,9,8,6,4,0,0,126,0,0
571060,大字油川字岡田,29,34,32,38,48,39,46,45,61,73,61,60,54,37,52,27,17,8,2,1,0,385,0,0
571070,大字油川字浪返,9,15,27,28,21,26,21,20,39,45,56,41,69,42,73,39,36,23,9,5,0,310,0,2
571080,大字油川字千刈,14,5,2,6,14,15,9,13,13,18,17,17,7,25,26,12,16,3,5,1,1,136,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,0,4,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,23,33,44,41,22,20,26,55,55,52,41,37,46,45,60,37,12,15,5,6,0,279,0,0
573020,大字羽白字沢田,92,141,177,238,178,142,147,189,264,303,316,269,263,292,369,269,189,110,40,12,2,"1,889",0,2
573030,大字羽白字野木和,5,7,5,8,10,8,9,7,11,14,18,12,15,20,20,12,24,14,7,1,0,122,0,0
573040,大字羽白字池上,16,19,17,19,24,20,22,26,33,38,41,49,46,58,64,33,29,23,9,2,1,306,0,0
601010,大字西田沢字浜田,18,22,22,23,30,20,24,39,31,47,65,54,63,71,60,27,31,32,12,0,0,327,0,0
601020,大字西田沢字沖津,2,2,7,7,9,6,7,10,10,9,18,23,15,20,16,11,6,7,5,1,0,89,0,0
603010,大字飛鳥字塩越,5,6,14,27,13,8,13,22,34,30,37,30,43,57,48,24,21,22,14,0,1,213,0,0
603020,大字飛鳥字岸田,6,2,2,7,2,3,5,6,13,13,12,13,12,21,17,17,13,13,2,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,5,7,8,2,4,5,8,12,6,3,6,8,12,2,4,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,1,1,7,5,2,2,1,5,14,10,9,6,10,14,14,10,9,5,4,0,0,57,0,0
605020,大字瀬戸子字神田,2,3,5,8,3,5,2,7,10,5,13,12,14,15,14,9,13,10,3,3,0,72,0,0
607010,大字奥内字宮田,6,9,11,10,10,6,5,10,16,20,26,16,16,25,30,22,33,14,6,0,0,132,0,0
607020,大字奥内字川合,2,2,10,10,8,8,10,12,13,19,18,27,36,24,18,19,20,19,8,1,0,129,0,0
607030,大字奥内字平塚,4,2,0,1,3,5,4,3,10,8,8,9,8,14,12,9,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,6,6,4,7,9,13,9,13,9,12,26,20,30,20,15,5,5,2,0,107,0,0
609020,大字前田字湯の沢,4,3,5,0,1,8,5,5,5,10,7,11,11,7,10,7,2,6,2,1,0,48,0,0
611010,大字清水字浜元,6,6,14,16,7,10,17,9,15,28,35,36,33,38,32,32,38,23,8,3,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,7,1,4,5,2,11,6,6,2,0,0,1,29,0,0
613020,大字内真部字岸田,3,1,6,1,5,8,8,5,3,12,9,19,15,12,13,13,12,7,3,2,0,81,0,0
641010,大字四戸橋字磯部,1,2,3,8,6,7,9,10,16,11,24,17,28,32,35,22,11,14,1,1,0,171,0,0
643010,大字後潟字大原,5,0,3,7,8,9,11,5,10,18,22,25,28,26,32,20,22,13,6,1,0,137,0,0
643020,大字後潟字平野,8,4,5,10,8,5,15,8,12,13,28,16,27,28,41,18,23,16,5,0,0,138,0,0
645010,大字六枚橋字不浪知,2,2,5,7,5,5,5,6,8,9,16,13,17,13,17,12,14,9,1,0,0,74,0,0
645020,大字六枚橋字磯打,4,6,6,8,6,5,8,13,13,25,18,22,23,31,24,20,24,18,4,1,0,139,0,0
647010,大字小橋字福田,1,1,3,4,7,1,6,5,8,10,9,6,10,14,19,9,6,3,1,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,2,1,2,1,2,4,5,4,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,3,4,2,0,0,0,2,3,5,5,2,3,6,5,2,6,0,2,1,0,26,0,0
647040,大字小橋字田川,0,6,5,6,4,9,4,3,9,9,21,24,14,29,17,16,15,19,5,3,0,112,0,0
649010,大字左堰字大科,1,3,6,8,9,3,4,7,11,7,14,19,16,21,22,7,16,10,3,0,0,86,0,0
649020,大字左堰字野田,1,2,3,3,5,1,3,6,5,13,9,11,14,17,17,10,8,12,4,2,0,69,0,0
701010,浪岡大字浪岡字細田,18,14,16,29,18,34,30,33,31,32,45,44,49,53,49,46,41,31,17,0,1,298,0,0
701020,浪岡大字浪岡字平野,51,49,52,59,48,45,49,91,102,95,73,74,63,92,125,83,71,39,15,5,0,609,0,3
701030,浪岡大字浪岡字川合,4,5,4,6,2,2,6,4,8,11,8,6,11,7,12,11,15,6,3,0,2,66,0,0
701040,浪岡大字浪岡字若松,24,26,21,31,27,26,38,31,44,45,34,46,42,41,55,40,48,31,18,4,1,336,0,0
701050,浪岡大字浪岡字稲村,34,15,33,30,28,27,36,40,46,45,56,40,51,50,45,36,30,19,6,2,0,282,0,2
701060,浪岡大字浪岡字浅井,5,7,9,8,8,6,10,14,17,20,17,22,18,27,30,17,19,14,7,0,1,128,0,0
701070,浪岡大字浪岡字林本,28,42,60,61,45,24,39,50,70,76,71,82,47,47,75,43,28,26,4,1,0,395,0,1
701080,浪岡大字浪岡字淋城,42,43,46,31,29,20,47,56,59,61,42,46,41,48,45,19,12,7,3,1,0,278,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,1,6,3,10,8,3,4,3,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,21,16,20,15,22,26,25,19,15,29,39,15,16,11,15,10,5,2,3,3,1,130,0,1
