﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
727030,浪岡大字高屋敷字社元,1,0,0,2,3,0,0
727040,浪岡大字高屋敷字村元,19,0,0,21,22,0,0
727050,浪岡大字高屋敷字後田,26,0,0,30,35,0,0
727060,浪岡大字高屋敷字安田,22,0,0,23,23,0,0
727090,浪岡大字高屋敷字野尻,1,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,8,0,0,10,10,0,0
729020,浪岡大字徳才子字早稲田,22,0,0,23,29,0,0
729030,浪岡大字徳才子字福田,34,0,0,33,34,0,0
729040,浪岡大字徳才子字山本,53,0,0,62,70,0,0
731010,浪岡大字大釈迦字前田,35,0,0,37,49,0,0
731020,浪岡大字大釈迦字山田,103,0,0,103,115,0,0
731030,浪岡大字大釈迦字沢田,50,0,0,51,60,0,0
733010,浪岡大字長沼字小沢,5,0,0,7,8,0,0
733020,浪岡大字長沼字北藤巻,87,0,0,96,94,0,0
735010,浪岡大字北中野字天王,267,0,0,275,295,0,0
735020,浪岡大字北中野字上嶋田,14,0,0,18,24,0,0
735030,浪岡大字北中野字下嶋田,34,1,0,37,37,0,1
735040,浪岡大字北中野字林元,8,0,0,8,11,0,0
735050,浪岡大字北中野字村元,17,0,0,18,23,0,0
735060,浪岡大字北中野字五倫,6,0,0,7,8,0,0
735070,浪岡大字北中野字和田,5,0,0,6,6,0,0
735080,浪岡大字北中野字桃里,6,0,0,8,6,0,0
735090,浪岡大字北中野字中坪,45,1,1,55,61,1,2
735100,浪岡大字北中野字上沢田,3,0,0,3,1,0,0
735110,浪岡大字北中野字沖嶋田,2,0,0,3,5,0,0
735120,浪岡大字北中野字中道,2,0,0,3,3,0,0
735160,浪岡大字北中野字沢田,4,0,0,5,6,0,0
735180,浪岡大字北中野字北畠,36,0,0,36,45,0,0
737010,浪岡大字吉内字富田,13,0,0,12,12,0,0
737020,浪岡大字吉内字山下,80,0,0,85,96,0,0
737030,浪岡大字吉内字東留岡,15,0,0,18,21,0,0
739010,浪岡大字本郷字柳田,36,0,0,42,47,0,0
739020,浪岡大字本郷字平岡,19,0,0,22,24,0,0
739030,浪岡大字本郷字岸田,14,0,0,23,21,0,0
739040,浪岡大字本郷字豊田,14,0,0,17,19,0,0
739050,浪岡大字本郷字篠原,104,0,0,115,139,0,0
739060,浪岡大字本郷字田ノ沢,20,0,0,24,22,0,0
739070,浪岡大字本郷字松元,173,0,0,201,210,0,0
739080,浪岡大字本郷字平田,1,0,0,2,0,0,0
739110,浪岡大字本郷字一本柳,2,0,0,2,1,0,0
741010,浪岡大字相沢字長沢,7,0,0,5,9,0,0
741020,浪岡大字相沢字村元,10,0,0,20,14,0,0
741030,浪岡大字相沢字野木嶋,2,0,0,3,1,0,0
743010,浪岡大字細野字沢井,18,0,0,24,17,0,0
743020,浪岡大字細野字目倉石,24,0,0,22,26,0,0
743030,浪岡大字細野字二股,6,0,0,10,6,0,0
743040,浪岡大字細野字大沢,16,0,0,13,16,0,0
