﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,2,1,0,1,4,4,1,3,6,7,5,5,6,4,3,1,0,0,27,0,0
239020,大字矢田字下野尻,6,6,6,5,5,11,6,9,10,6,17,11,17,14,14,14,16,20,13,3,1,114,0,0
239030,大字矢田字大柳,0,0,1,1,2,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,2,3,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,1,2,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,23,32,31,25,22,17,28,45,47,50,36,34,68,81,76,45,27,28,12,4,0,363,0,1
271020,矢作２丁目,4,8,18,3,11,10,16,26,16,15,12,19,14,26,23,25,15,9,4,2,0,137,0,0
271030,矢作３丁目,10,13,13,12,11,9,19,26,26,20,26,27,28,31,30,14,10,11,3,1,0,159,0,0
273010,本泉１丁目,14,18,25,23,12,12,35,25,48,43,33,42,55,76,63,47,29,18,5,3,0,314,0,0
273020,本泉２丁目,25,25,28,26,21,21,41,46,54,42,40,51,48,83,69,55,41,16,7,0,0,341,0,2
275010,原別１丁目,9,11,4,8,5,7,5,19,19,12,17,21,19,28,27,14,16,15,5,2,1,135,0,0
275020,原別２丁目,7,18,13,13,13,10,10,15,24,33,22,25,19,27,24,19,16,16,7,1,0,153,0,0
275030,原別３丁目,11,15,23,16,10,13,21,37,25,27,16,19,21,28,39,24,10,11,2,2,0,181,0,0
275040,原別４丁目,4,11,14,13,12,11,1,17,22,23,9,16,15,37,37,24,17,6,2,1,0,132,0,0
275050,原別５丁目,11,19,33,39,16,14,28,28,40,41,44,40,43,55,44,33,24,16,4,1,0,262,0,0
275060,原別６丁目,9,3,5,4,7,5,16,15,9,9,20,18,19,21,11,4,13,13,4,2,0,104,0,0
275070,原別７丁目,16,26,38,29,16,7,10,33,53,30,19,21,14,30,23,18,16,7,1,0,0,162,0,0
275080,原別８丁目,4,5,11,12,14,12,9,5,19,18,21,14,16,12,22,17,13,8,1,1,0,99,0,2
277020,大字原別字下海原,0,0,1,4,10,1,1,3,1,8,8,6,10,8,1,1,4,4,2,0,0,38,0,0
277030,大字原別字遠山,2,6,7,5,3,5,4,12,10,11,8,5,7,14,9,10,4,2,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,2,2,1,0,0,3,2,4,6,5,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,15,23,35,40,30,26,28,33,46,44,53,48,59,53,45,37,27,24,6,3,0,291,0,0
279020,大字平新田字玉清水,10,13,13,4,3,6,9,10,17,8,2,9,10,9,18,10,5,5,2,1,0,76,0,0
279030,大字平新田字池上,0,2,1,0,0,0,2,3,2,1,2,5,1,5,3,5,3,2,4,1,1,26,0,0
281010,大字後萢字久堅,4,1,8,7,4,4,5,3,4,10,8,10,8,14,7,9,10,2,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,0,3,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,0,1,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,10,4,3,1,10,8,11,6,11,18,18,15,3,3,2,1,2,0,75,0,0
283020,大字泉野字野脇,0,0,0,4,5,2,3,5,4,11,6,4,5,7,6,3,2,0,1,0,0,45,0,0
285010,大字矢田前字浅井,10,22,18,12,10,12,8,22,19,9,20,13,11,18,18,11,8,10,4,1,0,106,0,1
285020,大字矢田前字本泉,24,37,41,43,25,33,55,51,64,50,46,65,85,104,58,42,23,15,7,2,0,391,0,0
285030,大字矢田前字弥生田,8,9,10,4,14,20,19,16,13,15,15,12,30,29,11,16,9,14,6,3,1,151,0,1
287010,大字八幡林字熊谷,1,4,7,8,5,5,6,4,6,6,14,12,7,8,10,5,5,6,1,0,0,47,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,2,7,1,1,3,9,12,7,8,6,12,7,9,1,4,1,0,44,0,0
291010,大字諏訪沢字野田,2,3,8,14,6,2,0,4,8,10,8,19,7,13,12,16,10,4,3,0,0,66,0,0
291020,大字諏訪沢字桜川,4,6,6,4,4,8,3,24,7,9,19,16,20,27,20,12,17,10,4,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,3,0,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,3,2,3,1,2,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,8,6,4,9,0,2,33,0,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,3,3,6,5,6,3,10,5,6,7,3,1,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,2,2,1,1,6,6,4,2,2,7,8,5,5,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,1,3,7,4,2,5,8,8,4,6,7,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,7,2,5,4,3,9,9,12,7,3,6,5,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,30,19,23,25,33,36,41,40,55,33,43,83,76,67,37,29,15,8,3,3,0,303,0,1
333010,浜館１丁目,36,35,58,46,42,41,44,65,56,70,60,65,61,54,56,35,20,11,2,1,0,375,0,0
333020,浜館２丁目,23,27,36,37,35,31,28,37,54,49,68,89,48,26,28,21,6,8,1,1,0,275,0,0
333030,浜館３丁目,29,43,50,51,28,35,38,37,64,68,52,62,42,34,34,20,27,23,10,2,0,342,0,1
333040,浜館４丁目,28,32,38,49,51,35,43,39,64,46,88,82,65,58,48,25,19,11,2,0,0,372,0,0
333050,浜館５丁目,3,0,3,7,4,4,3,4,4,7,3,3,4,3,3,3,2,0,1,0,0,33,0,0
333060,浜館６丁目,9,4,1,1,5,7,9,7,10,5,7,8,3,4,4,7,9,3,0,0,0,56,0,0
335010,自由ケ丘１丁目,49,34,32,51,47,62,49,52,69,70,91,142,130,81,82,38,27,19,6,0,0,504,0,3
335020,自由ケ丘２丁目,42,48,33,55,49,50,66,68,57,58,67,108,94,99,61,27,20,12,6,1,0,461,0,0
337010,大字戸山字赤坂,13,10,12,13,15,13,22,20,16,17,45,30,35,27,32,28,25,17,3,1,0,164,0,0
337020,大字戸山字安原,2,2,1,11,5,0,5,0,7,6,6,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,1,3,3,2,2,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,4,4,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,27,25,14,21,19,30,33,43,36,35,35,48,41,54,52,38,27,20,13,0,0,304,0,0
341020,大字駒込字蛍沢,2,5,6,3,0,0,4,6,7,8,3,8,10,12,11,12,20,26,8,8,1,108,0,0
341030,大字駒込字月見野,1,10,10,14,10,7,12,22,24,23,22,30,26,51,31,22,17,10,1,4,0,174,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,1,3,4,2,6,4,2,4,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,3,0,1,0,2,5,3,1,6,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,12,10,12,1,4,10,14,10,10,21,20,19,19,16,8,17,8,3,1,0,91,0,0
343010,大字浜館字科,2,1,2,0,2,4,3,6,3,4,5,2,6,3,7,4,4,2,1,1,0,28,0,0
343020,大字浜館字見取,0,0,0,3,0,1,3,4,1,2,3,8,3,2,4,3,3,1,0,0,0,25,0,0
343030,大字浜館字間瀬,2,3,1,7,4,1,2,3,2,3,5,0,2,11,18,17,28,22,13,4,0,120,0,0
345010,大字田屋敷字下り松,4,6,5,4,2,6,0,3,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,8,12,16,18,14,13,15,18,25,27,19,19,10,21,34,16,10,3,0,0,0,137,0,0
349010,赤坂１丁目,49,73,74,92,84,72,73,89,99,114,133,145,152,181,131,74,59,27,15,4,0,795,0,0
349020,赤坂２丁目,15,28,37,40,42,48,60,53,68,47,53,123,158,172,97,32,36,26,12,3,0,495,0,0
351010,蛍沢１丁目,13,12,31,32,19,9,18,30,44,47,34,36,56,64,47,20,17,18,5,1,0,248,0,1
351020,蛍沢２丁目,15,17,31,30,21,18,12,13,35,53,37,30,16,20,7,4,6,5,1,0,0,129,0,0
351030,蛍沢３丁目,16,23,29,44,21,25,19,33,36,36,54,67,53,48,31,30,14,7,3,0,0,292,0,0
351040,蛍沢４丁目,25,39,53,57,27,24,31,57,53,60,50,52,59,69,71,47,26,13,10,0,0,357,0,0
353010,月見野１丁目,35,30,38,44,35,24,30,47,62,76,58,55,57,112,121,96,55,34,12,4,1,452,0,1
381010,大字横内字亀井,21,36,35,94,86,53,36,70,74,78,66,67,66,90,81,46,37,38,23,3,2,621,0,0
381020,大字横内字桜峰,0,4,4,6,0,1,2,0,5,0,4,3,2,2,4,3,0,1,0,1,0,26,0,0
381040,大字横内字鏡山,0,0,0,2,4,0,1,1,0,1,0,0,4,2,1,2,2,0,0,0,0,14,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,2,4,4,10,2,4,6,9,3,6,3,10,9,10,4,1,1,1,0,0,46,0,0
381070,大字横内字若草,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,1,8,10,7,3,1,32,0,0
383010,大字雲谷字山吹,0,7,16,24,17,5,15,15,12,10,10,18,34,36,18,6,13,13,7,2,1,187,0,0
383020,大字雲谷字梨野木,1,3,3,0,0,1,1,1,2,1,2,2,4,3,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,8,13,12,20,27,18,19,21,37,28,31,35,36,43,35,22,11,20,3,3,0,241,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,4,3,1,0,1,0,14,0,0
387010,大字大矢沢字里見,21,27,37,55,84,32,42,46,50,58,57,57,72,60,40,42,19,18,9,0,0,434,0,1
387020,大字大矢沢字野田,1,4,4,12,27,10,4,1,8,5,10,6,5,9,8,6,11,1,0,0,0,84,0,0
389010,大字野尻字今田,13,16,12,25,24,13,18,27,33,16,17,24,28,40,18,18,8,11,12,1,0,192,0,0
389020,大字野尻字野田,2,5,6,9,10,4,6,15,12,18,8,20,11,16,16,10,5,3,6,0,0,107,0,0
391010,大字合子沢字松森,8,10,22,9,7,10,15,30,23,21,12,17,31,30,26,26,10,10,6,1,0,166,0,0
391020,大字合子沢字山崎,14,8,10,7,17,9,15,19,20,20,15,9,7,15,15,13,6,1,2,0,1,125,0,1
393010,大字新町野字薄井,0,4,6,11,13,9,8,9,17,15,21,16,19,21,16,18,14,9,5,0,0,114,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,1,2,7,5,3,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,3,3,5,6,5,5,7,6,5,3,1,3,1,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,5,2,0,1,3,0,4,4,6,2,3,1,4,2,3,0,0,0,18,0,0
397010,問屋町１丁目,3,5,12,18,20,6,9,12,12,27,17,23,21,37,34,21,12,6,5,2,0,221,0,0
397020,問屋町２丁目,4,1,4,2,3,13,1,9,7,4,8,5,5,9,4,9,2,3,1,0,0,44,0,0
399000,卸町,7,5,1,6,14,15,11,12,7,12,8,9,10,6,6,4,1,1,0,0,0,74,0,0
401010,第二問屋町１丁目,6,6,7,9,8,12,11,17,17,19,15,9,9,14,7,3,0,1,0,0,0,87,0,0
401020,第二問屋町２丁目,3,2,2,3,6,6,6,3,9,13,5,4,1,7,3,7,1,2,1,0,0,48,0,0
401030,第二問屋町３丁目,9,13,26,20,12,9,12,19,31,44,18,30,17,22,22,20,14,9,1,0,0,157,0,0
401040,第二問屋町４丁目,14,9,14,13,16,11,19,14,24,21,10,21,14,6,13,6,4,4,6,0,0,122,0,0
403010,妙見１丁目,14,6,12,23,15,13,14,35,26,35,27,15,24,38,49,33,14,2,2,0,0,206,0,0
403020,妙見２丁目,35,29,33,41,39,32,37,60,67,59,49,40,46,69,60,41,29,10,4,0,0,389,0,1
403030,妙見３丁目,3,10,16,22,14,12,17,23,21,25,21,17,27,36,34,23,13,6,5,1,0,161,0,0
441010,大字高田字川瀬,20,26,19,35,27,24,22,40,41,31,54,49,50,50,47,50,42,27,24,6,0,286,0,1
441020,大字高田字日野,1,3,9,16,6,3,6,7,15,20,13,24,20,31,25,19,14,8,6,1,0,113,0,0
441030,大字高田字朝日山,3,6,10,7,6,3,6,18,17,14,14,8,18,39,17,8,5,2,2,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,4,1,8,10,13,2,3,4,0,0,46,0,0
445010,大字小館字桜刈,0,3,4,3,10,2,5,4,5,10,11,8,8,15,13,11,16,7,3,2,0,72,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,4,4,5,1,10,4,7,2,5,2,1,0,27,0,0
449010,大字野沢字沢部,1,2,6,4,12,7,9,4,0,4,12,21,26,10,8,5,8,8,2,0,0,74,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,1,3,3,2,2,4,2,1,0,0,1,0,0,11,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,1,0,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,4,1,0,2,1,4,4,0,4,3,2,6,9,9,8,5,8,0,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,16,25,33,37,10,21,32,28,57,54,51,46,69,70,54,34,36,30,4,1,1,331,0,0
481020,大字荒川字筒井,13,11,21,36,28,23,25,24,36,48,38,43,45,49,43,26,23,17,6,1,0,237,0,1
481030,大字荒川字松尾,2,1,0,1,1,2,2,3,5,6,7,16,8,11,12,8,9,4,0,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,9,3,5,6,15,16,11,12,14,11,6,0,5,4,0,0,0,1,0,0,67,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,1,1,1,2,0,1,2,1,1,2,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
483010,大字八ツ役字芦谷,18,21,25,27,28,32,19,40,48,40,38,34,42,51,47,28,14,17,7,1,0,289,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,2,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,3,5,1,2,2,2,3,3,2,3,2,0,0,1,3,1,0,0,25,0,1
485010,大字金浜字船岡,1,2,5,4,6,3,5,3,7,11,11,9,10,11,12,14,7,4,2,0,0,59,0,0
485020,大字金浜字伊吹,5,7,8,7,7,2,9,1,11,13,9,14,10,16,18,10,6,7,3,0,0,75,0,0
485030,大字金浜字稲田,9,16,11,13,12,12,12,9,18,21,15,21,21,29,23,12,18,9,4,2,0,126,0,0
487010,大字大別内字西田,7,5,3,3,4,8,7,3,5,6,17,7,14,12,13,7,4,8,1,0,1,63,0,0
487020,大字大別内字萩原,1,0,0,4,0,2,1,5,6,7,3,5,9,9,5,5,2,3,0,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,4,0,0,5,3,7,4,12,12,18,9,3,3,2,0,0,0,72,0,0
489010,大字野木字山口,1,2,5,4,3,5,5,8,9,9,11,15,15,14,11,13,12,11,6,3,1,82,0,0
489020,大字野木字野尻,0,2,2,5,1,1,5,0,8,5,4,9,5,10,6,3,11,3,3,2,0,47,0,0
491010,大字上野字山辺,18,19,38,22,14,6,20,30,45,32,21,21,32,53,34,16,11,9,1,1,0,175,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,3,1,4,8,4,1,2,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,97,132,182,224,153,171,159,211,302,372,336,374,333,403,337,270,162,107,43,9,0,"1,992",0,2
531020,大字新城字平岡,258,262,355,391,320,288,364,383,473,547,570,609,573,640,500,383,309,204,84,20,3,"3,312",0,8
531030,大字新城字福田,5,2,3,2,12,1,7,9,5,10,9,13,10,9,12,9,5,8,3,1,0,62,0,0
531040,大字新城字天田内,1,2,1,1,23,6,0,2,0,2,1,6,3,1,1,1,2,3,0,0,0,38,0,0
533010,大字岡町字松本,3,2,2,9,3,2,8,5,4,12,9,8,7,6,7,6,9,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,7,6,0,4,5,4,6,15,16,7,10,10,13,12,13,6,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,1,2,1,0,1,3,0,1,0,0,10,0,0
533040,大字岡町字宮本,1,2,0,1,2,3,4,6,13,15,4,9,9,8,6,5,3,4,1,0,0,68,0,0
535020,大字石江字高間,19,15,9,15,19,33,23,29,32,25,22,23,19,32,28,15,14,6,8,2,0,194,0,0
535030,大字石江字平山,36,40,35,39,47,41,57,62,71,85,71,79,56,94,83,64,70,40,42,10,2,560,0,0
535040,大字石江字江渡,78,74,85,99,98,103,114,132,173,161,139,173,155,193,194,154,123,88,28,4,2,"1,136",0,1
535050,大字石江字岡部,37,41,44,65,66,72,80,81,108,112,94,106,122,119,140,98,78,46,26,7,2,780,0,0
535060,大字石江字三好,21,16,24,25,30,36,52,55,48,46,39,41,46,62,47,40,26,14,5,1,0,321,0,1
537010,大字戸門字見通,0,0,1,2,1,1,0,2,1,1,1,5,6,4,4,4,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,4,6,2,4,9,3,6,7,6,7,4,4,2,0,0,31,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,2,0,9,7,9,4,7,4,5,8,2,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,3,4,4,11,2,7,8,9,14,20,18,17,18,11,9,4,1,0,82,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,8,7,6,4,14,17,21,11,9,14,13,4,0,0,78,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,1,4,2,2,5,3,3,5,2,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,4,1,1,2,0,0,0,15,0,0
541010,三好１丁目,25,18,24,32,23,38,40,41,46,53,47,36,24,31,25,10,4,9,0,0,0,243,0,1
541020,三好２丁目,0,0,0,1,1,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,3,0,0
543010,石江１丁目,27,13,12,11,15,36,47,31,29,28,26,31,33,23,22,14,13,11,4,0,0,212,0,0
543020,石江２丁目,14,6,3,2,2,11,11,17,13,4,2,6,2,4,2,1,1,3,0,0,0,48,0,0
543030,石江３丁目,34,21,12,11,17,38,38,29,37,32,15,24,14,6,9,10,3,2,1,0,0,155,0,0
543040,石江４丁目,5,7,6,6,8,7,7,11,13,9,7,10,5,7,7,8,0,2,1,1,0,56,0,0
543050,石江５丁目,40,36,21,10,9,27,38,47,48,28,25,14,11,12,5,2,0,0,1,0,0,150,0,0
571010,大字油川字大浜,25,46,46,37,32,41,45,53,58,72,60,92,76,100,87,77,57,42,9,3,0,498,0,1
571020,大字油川字浪岸,5,8,12,5,11,10,9,9,24,29,20,23,23,25,34,27,14,14,7,3,0,161,0,0
571030,大字油川字船岡,6,10,12,16,7,3,7,15,23,13,20,14,22,28,20,17,15,6,2,1,0,106,0,0
571040,大字油川字中道,21,31,20,38,19,19,40,40,43,46,47,47,55,81,60,43,35,22,4,0,0,319,0,0
571050,大字油川字柳川,20,6,14,12,17,20,12,24,25,12,22,11,19,21,13,9,7,8,1,0,0,121,0,0
571060,大字油川字岡田,39,35,37,39,40,47,60,45,73,70,62,54,38,49,35,23,15,8,2,0,0,368,0,0
571070,大字油川字浪返,14,22,21,29,28,19,21,30,44,43,52,50,59,57,62,42,30,22,9,1,0,309,0,2
571080,大字油川字千刈,13,3,2,12,14,13,15,13,17,16,11,19,19,27,18,22,8,9,3,2,0,146,0,2
571090,大字油川字実法,0,1,1,3,0,1,0,4,3,1,2,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,36,52,23,25,25,43,55,54,43,30,45,51,58,52,23,20,12,6,2,0,270,0,0
573020,大字羽白字沢田,98,156,227,225,188,139,167,219,302,345,294,291,255,354,331,267,162,106,33,11,0,"1,904",0,3
573030,大字羽白字野木和,6,2,9,8,8,7,8,13,8,15,19,15,15,20,18,15,21,16,9,2,0,125,0,0
573040,大字羽白字池上,20,14,18,24,29,21,26,27,36,37,39,52,48,73,50,34,27,22,8,1,0,294,0,0
601010,大字西田沢字浜田,19,28,14,35,33,13,35,38,38,52,66,68,69,73,33,33,45,29,10,2,0,331,0,0
601020,大字西田沢字沖津,2,3,11,8,10,4,10,10,11,10,25,17,19,16,13,10,11,9,3,0,0,90,0,0
603010,大字飛鳥字塩越,7,14,19,23,10,9,19,29,37,32,35,35,58,56,35,28,19,18,11,1,0,208,0,0
603020,大字飛鳥字岸田,2,2,5,5,4,3,8,12,11,13,13,11,18,22,19,15,15,10,1,0,0,89,0,0
603030,大字飛鳥字福浦,1,3,8,11,8,1,7,5,14,7,2,7,5,15,7,2,3,0,2,0,0,42,0,0
605010,大字瀬戸子字磯田,0,2,9,3,3,1,2,10,12,6,8,11,11,15,11,12,9,4,3,0,0,56,0,0
605020,大字瀬戸子字神田,1,5,7,5,3,3,6,10,9,6,16,13,12,20,10,8,13,8,5,2,0,69,0,0
607010,大字奥内字宮田,7,11,10,10,16,3,9,13,18,23,23,15,22,27,34,30,24,16,7,2,0,147,0,0
607020,大字奥内字川合,1,9,9,12,11,8,14,14,13,23,22,35,31,27,17,20,24,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,2,4,0,4,5,5,7,10,9,9,13,9,12,10,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,8,7,9,6,9,10,11,10,15,9,19,27,17,29,19,11,16,5,0,0,111,0,0
609020,大字前田字湯の沢,4,4,1,3,4,6,6,8,8,5,11,12,14,7,11,4,4,7,1,0,0,52,0,0
611010,大字清水字浜元,4,4,13,17,11,15,15,10,20,38,31,39,45,40,29,38,41,14,8,1,0,213,0,0
613010,大字内真部字平岡,0,0,1,2,4,0,2,1,2,6,3,4,1,8,9,5,4,2,1,1,0,28,0,0
613020,大字内真部字岸田,0,0,5,5,5,11,4,2,10,10,16,17,12,16,12,11,14,8,2,1,1,81,0,0
641010,大字四戸橋字磯部,1,1,8,8,9,5,12,10,12,20,23,24,30,37,30,19,18,6,3,2,0,175,0,0
643010,大字後潟字大原,3,2,4,10,11,10,13,8,14,20,24,30,30,30,25,37,20,11,6,2,0,150,0,0
643020,大字後潟字平野,3,6,7,12,9,11,7,13,11,24,17,30,23,43,23,23,27,17,7,1,0,141,0,0
645010,大字六枚橋字不浪知,0,4,8,4,3,4,5,8,3,18,13,19,11,14,15,17,16,5,1,0,0,76,0,0
645020,大字六枚橋字磯打,9,4,8,10,8,9,7,16,19,21,19,26,28,29,20,29,22,13,3,1,0,140,0,0
647010,大字小橋字福田,2,1,4,9,2,3,5,8,7,14,4,7,13,16,13,10,7,4,2,0,0,56,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,2,1,0,3,2,3,5,5,3,3,0,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,3,7,3,2,7,6,3,6,3,2,1,0,0,27,0,0
647040,大字小橋字田川,3,8,5,12,6,11,5,8,11,19,23,24,22,25,12,23,21,14,7,3,0,133,0,0
649010,大字左堰字大科,3,6,6,14,4,3,5,11,13,11,16,20,22,16,18,14,15,8,3,0,0,86,0,0
649020,大字左堰字野田,3,3,2,4,4,3,3,7,10,12,13,12,18,17,13,12,13,10,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,20,14,27,26,28,42,27,40,28,39,49,44,45,58,48,49,43,30,13,2,0,298,0,0
701020,浪岡大字浪岡字平野,49,41,68,52,54,52,81,85,103,84,74,75,66,115,125,81,68,43,13,3,0,612,0,2
701030,浪岡大字浪岡字川合,8,4,5,4,0,2,7,10,11,11,7,7,7,9,14,16,11,9,2,1,1,69,0,0
701040,浪岡大字浪岡字若松,18,21,30,33,26,29,19,42,42,38,39,41,44,52,53,51,42,31,13,3,2,322,0,0
701050,浪岡大字浪岡字稲村,23,22,37,32,28,18,42,44,62,48,46,50,44,51,44,31,25,17,7,2,0,272,0,2
701060,浪岡大字浪岡字浅井,6,6,10,12,10,9,13,16,14,17,19,19,25,29,24,15,27,11,4,1,0,123,0,0
701070,浪岡大字浪岡字林本,30,49,77,61,40,29,33,58,86,77,69,67,37,77,62,26,38,19,7,1,1,399,0,1
701080,浪岡大字浪岡字淋城,33,48,35,28,26,25,51,50,70,37,48,42,41,48,34,15,10,7,1,1,0,261,0,0
701090,浪岡大字浪岡字前田,1,1,3,1,2,4,1,3,5,3,6,2,6,11,4,4,3,3,1,0,0,30,0,0
