﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,1,2,3,3,4,3,7,4,6,6,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,5,5,7,3,6,5,6,9,9,7,18,12,19,14,14,15,14,18,6,0,112,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,3,2,3,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,32,25,33,29,13,18,39,48,39,49,35,45,77,94,47,29,22,16,5,0,363,4,1
271020,矢作２丁目,7,3,17,12,6,16,9,12,25,16,17,18,12,18,24,20,21,12,5,1,0,134,0,0
271030,矢作３丁目,7,17,12,11,10,10,13,27,26,27,27,20,27,32,38,16,5,14,7,2,0,166,0,1
273010,本泉１丁目,19,21,22,18,15,12,25,32,47,49,42,36,43,67,78,59,26,23,10,3,1,325,1,0
273020,本泉２丁目,32,34,31,23,17,23,39,58,52,58,31,43,43,66,87,53,36,24,8,1,0,346,0,2
275010,原別１丁目,8,11,8,5,4,3,9,17,16,12,16,15,21,21,34,16,12,17,9,1,0,132,0,0
275020,原別２丁目,5,16,12,15,12,7,10,12,20,32,22,21,22,21,26,20,16,15,7,1,0,148,0,0
275030,原別３丁目,12,12,22,21,10,9,17,27,37,17,28,22,23,23,38,24,12,13,3,2,1,185,0,0
275040,原別４丁目,8,13,15,7,14,9,13,11,20,24,15,15,12,20,48,32,12,14,0,1,0,139,0,0
275050,原別５丁目,21,23,23,36,23,17,22,37,37,37,43,37,42,46,57,39,20,20,1,2,0,271,0,0
275060,原別６丁目,10,8,6,3,4,10,17,11,15,9,7,21,19,18,17,5,7,14,6,1,1,106,0,0
275070,原別７丁目,6,19,37,35,15,9,8,26,37,45,22,21,16,18,33,21,11,13,1,0,0,157,0,0
275080,原別８丁目,0,5,11,12,8,6,8,11,15,18,17,21,10,12,20,13,15,6,3,0,0,94,0,2
277020,大字原別字下海原,0,0,0,1,6,3,1,1,3,2,8,7,8,10,7,0,4,4,2,0,0,40,0,0
277030,大字原別字遠山,2,3,8,6,3,3,3,8,7,12,9,9,5,14,7,9,7,3,0,1,0,55,0,0
277050,大字原別字袖崎,0,1,2,2,0,1,0,2,1,1,7,5,5,7,1,5,0,3,1,0,0,23,0,0
279010,大字平新田字森越,15,15,36,33,28,21,31,35,33,54,51,51,54,48,63,34,28,22,11,2,0,303,0,0
279020,大字平新田字玉清水,7,9,12,6,3,4,7,11,12,8,9,6,12,6,16,12,6,3,3,0,0,69,0,0
279030,大字平新田字池上,0,1,1,1,1,1,1,1,1,3,1,3,3,3,6,3,2,4,1,2,0,22,0,0
281010,大字後萢字久堅,1,2,6,6,5,3,1,4,2,9,6,12,8,8,16,6,10,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,2,3,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,4,6,10,6,5,5,18,9,15,7,19,20,20,5,1,4,0,1,1,104,1,0
283020,大字泉野字野脇,0,0,0,1,5,3,3,5,5,9,5,5,4,8,7,1,5,1,0,0,0,47,1,0
285010,大字矢田前字浅井,8,17,18,14,13,15,12,20,21,11,15,16,18,12,23,8,8,9,4,1,0,116,0,1
285020,大字矢田前字本泉,13,32,42,39,27,24,32,59,58,51,43,55,76,97,88,43,35,28,5,3,1,402,1,0
285030,大字矢田前字弥生田,5,12,13,8,9,15,14,18,13,18,16,14,23,35,17,11,18,13,5,4,1,163,0,0
287010,大字八幡林字熊谷,1,3,6,3,7,4,5,6,4,8,9,14,8,8,12,6,5,3,3,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,1,6,11,11,5,6,10,10,8,2,2,2,0,43,0,0
291010,大字諏訪沢字野田,1,4,5,9,5,1,2,2,5,12,7,16,10,12,16,10,15,5,4,0,0,69,0,0
291020,大字諏訪沢字桜川,1,2,5,6,5,5,3,12,14,4,19,17,14,23,22,13,14,13,4,1,0,95,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,0,0,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,4,4,0,1,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,2,0,0,0,0,0,1,1,1,3,6,7,2,2,1,24,2,0
293010,大字築木館字岩瀬,2,7,0,1,3,1,5,3,4,5,7,3,8,4,5,6,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,3,4,8,2,1,4,6,10,3,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,1,2,3,6,3,5,4,9,8,4,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,5,1,7,1,5,3,6,8,15,5,6,3,4,3,3,0,0,36,0,0
331010,虹ケ丘１丁目,24,17,21,19,32,29,38,41,40,38,42,62,78,66,60,35,17,10,2,0,0,311,1,1
333010,浜館１丁目,36,34,49,52,48,35,53,69,60,56,82,53,54,61,57,43,26,13,5,0,1,393,3,0
333020,浜館２丁目,26,19,32,41,34,27,32,35,41,47,53,91,66,28,36,16,12,10,1,0,0,289,0,0
333030,浜館３丁目,30,27,41,58,49,31,31,32,43,75,54,63,50,33,38,28,16,26,14,3,0,352,0,1
333040,浜館４丁目,27,32,33,52,68,34,33,46,55,53,74,85,73,56,60,32,24,15,8,0,0,409,0,0
333050,浜館５丁目,1,2,1,7,8,0,3,4,0,5,4,1,6,2,3,3,1,1,0,0,0,29,1,0
333060,浜館６丁目,3,6,2,2,4,8,8,9,7,8,3,7,9,4,3,5,8,2,2,1,0,58,0,0
335010,自由ケ丘１丁目,41,34,40,41,47,41,56,47,65,69,71,123,145,95,92,57,27,19,9,0,0,509,2,3
335020,自由ケ丘２丁目,31,45,37,51,37,49,51,54,71,65,62,76,113,81,102,29,24,17,8,2,0,479,2,3
337010,大字戸山字赤坂,9,12,10,10,11,12,20,16,15,18,33,32,41,25,31,23,27,14,9,0,0,163,0,0
337020,大字戸山字安原,2,1,2,7,7,2,1,4,3,8,4,6,6,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,2,1,4,2,0,0,17,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,1,2,0,1,6,2,5,2,0,0,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,17,26,17,13,16,21,29,39,39,33,32,47,47,44,61,36,29,13,8,5,0,294,1,0
341020,大字駒込字蛍沢,0,3,9,5,1,1,0,5,7,8,7,5,10,11,13,10,14,23,15,3,3,99,0,0
341030,大字駒込字月見野,2,7,11,11,12,7,11,15,20,27,23,30,27,37,37,21,15,14,3,1,0,168,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,3,2,6,2,2,2,1,0,0,22,0,0
341050,大字駒込字前田,0,0,2,6,3,1,0,0,0,5,3,1,3,5,5,2,1,0,2,0,0,15,0,0
341060,大字駒込字見吉,3,8,14,11,3,1,6,10,15,9,16,16,27,12,19,9,16,12,3,1,0,90,0,0
343010,大字浜館字科,3,0,1,0,0,5,1,4,5,3,7,3,4,5,7,6,1,5,0,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,3,1,2,5,0,1,2,10,3,4,1,5,2,2,0,0,0,23,0,0
343030,大字浜館字間瀬,3,4,1,15,5,2,1,3,5,3,3,1,1,5,27,13,27,18,10,4,0,125,0,0
345010,大字田屋敷字下り松,2,3,6,3,2,2,5,3,2,8,3,3,4,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,13,11,17,16,10,25,19,16,31,23,19,17,9,14,35,19,8,6,0,0,0,140,0,0
349010,赤坂１丁目,37,64,75,68,58,50,80,88,90,101,116,110,177,165,180,78,49,36,13,2,0,772,1,0
349020,赤坂２丁目,13,24,32,34,34,19,56,52,54,65,46,80,153,166,135,50,33,26,15,4,0,493,0,0
351010,蛍沢１丁目,11,10,25,28,19,16,17,27,29,46,45,25,43,66,49,31,14,19,6,2,0,241,0,1
351020,蛍沢２丁目,18,13,28,29,10,19,12,15,19,53,34,39,22,16,13,4,2,8,2,1,0,135,0,0
351030,蛍沢３丁目,14,12,26,35,23,15,20,20,31,40,43,45,66,45,47,27,15,9,1,1,0,275,0,0
351040,蛍沢４丁目,4,20,26,33,24,14,15,28,46,34,35,31,37,55,72,51,33,9,8,1,0,262,1,0
353010,月見野１丁目,23,38,31,41,29,17,31,46,53,75,66,56,62,71,145,90,60,44,16,4,0,454,0,1
381010,大字横内字亀井,12,28,28,71,128,38,35,56,60,71,82,68,73,65,99,56,31,34,21,7,1,623,10,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,4,1,4,4,0,2,5,2,1,0,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,8,2,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,16,1,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,4,2,18,78,8,6,5,8,7,7,2,5,11,10,7,3,3,1,1,0,55,90,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,5,5,6,1,0,20,0,0
383010,大字雲谷字山吹,1,4,21,21,5,3,8,13,13,11,12,12,19,41,27,7,17,16,5,2,1,179,0,0
383020,大字雲谷字梨野木,0,2,3,2,0,1,0,1,3,1,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,13,10,13,20,25,17,15,22,32,29,31,23,40,43,39,24,13,12,14,1,0,239,5,1
385020,大字四ツ石字下川原,1,0,0,1,1,0,0,1,2,0,0,2,0,2,3,1,6,1,0,1,0,16,0,0
387010,大字大矢沢字里見,15,23,38,51,78,31,25,48,52,51,67,46,70,62,45,41,24,13,7,3,0,418,8,0
387020,大字大矢沢字野田,1,1,4,13,26,9,4,5,3,6,8,8,5,9,7,4,10,4,0,0,0,85,1,0
389010,大字野尻字今田,9,15,16,18,19,13,14,23,35,28,16,21,28,38,35,12,12,9,10,2,0,200,0,0
389020,大字野尻字野田,2,2,6,9,17,8,5,11,12,10,13,19,14,17,14,10,3,3,3,1,0,115,9,0
391010,大字合子沢字松森,3,15,15,10,12,12,15,23,19,24,13,13,25,30,32,24,13,8,5,3,0,165,0,0
391020,大字合子沢字山崎,13,6,8,15,19,13,8,12,22,29,14,12,8,12,14,14,8,1,1,0,0,136,0,1
393010,大字新町野字薄井,0,3,2,10,13,5,7,15,10,14,19,19,15,25,19,9,18,11,6,0,0,110,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,6,4,2,3,0,4,5,1,1,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,8,3,3,7,5,5,5,6,4,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,2,3,4,4,4,2,4,0,3,1,0,0,22,0,0
397010,問屋町１丁目,4,6,6,10,30,10,8,12,13,18,26,25,24,28,51,21,11,8,7,0,1,233,0,0
397020,問屋町２丁目,3,1,1,5,6,5,4,7,8,5,5,7,2,16,2,5,3,1,3,0,0,47,0,0
399000,卸町,5,5,5,5,20,13,9,11,11,7,9,9,10,7,6,4,2,0,1,0,0,73,10,0
401010,第二問屋町１丁目,3,4,5,8,9,8,7,17,8,20,18,9,5,15,11,4,2,2,1,1,0,85,0,0
401020,第二問屋町２丁目,1,2,2,2,10,6,4,2,5,7,11,1,2,1,7,4,2,3,0,0,0,43,0,0
401030,第二問屋町３丁目,14,16,20,31,29,25,21,25,31,42,35,26,31,17,18,24,15,11,3,0,0,194,26,1
401040,第二問屋町４丁目,11,11,13,14,26,22,14,21,18,25,24,24,18,10,7,8,4,4,3,3,0,149,5,0
403010,妙見１丁目,11,7,5,23,26,13,15,15,31,27,39,20,15,27,53,34,22,4,1,0,0,209,0,0
403020,妙見２丁目,21,32,26,43,45,22,33,44,57,71,47,48,43,47,67,40,29,15,6,0,0,380,1,1
403030,妙見３丁目,7,6,14,22,16,12,20,23,21,17,23,18,26,30,42,25,15,8,6,2,0,173,0,0
441010,大字高田字川瀬,15,20,19,24,20,18,19,31,34,36,47,48,49,48,54,39,41,30,17,10,0,272,0,1
441020,大字高田字日野,1,1,4,15,10,0,5,11,8,22,17,13,24,25,30,16,18,10,4,1,0,111,0,0
441030,大字高田字朝日山,5,4,5,5,8,5,8,10,16,19,13,7,10,26,38,8,3,2,3,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,1,10,15,5,4,3,0,0,43,1,0
445010,大字小館字桜刈,0,1,5,3,11,1,3,6,2,9,9,11,8,12,12,9,11,11,3,1,1,72,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,0,0,1,6,3,3,4,8,7,1,4,2,0,0,24,0,0
449010,大字野沢字沢部,3,3,5,3,7,9,10,4,4,2,9,16,20,21,7,7,5,7,4,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,1,0,0,10,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,3,2,3,8,6,14,3,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,20,17,32,36,17,20,25,31,44,47,49,45,59,69,64,35,33,33,6,2,0,323,1,0
481020,大字荒川字筒井,14,12,20,23,30,35,28,23,27,46,46,42,48,49,50,30,21,15,7,0,0,252,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,6,5,14,12,9,14,5,6,7,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,7,9,2,6,7,12,10,14,24,24,17,8,6,2,7,1,1,0,1,0,0,100,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,8,14,19,29,21,25,24,25,37,48,36,31,37,44,52,27,18,12,10,5,0,278,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,2,0,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,2,2,0,5,1,0,3,2,5,2,4,3,1,2,0,1,3,1,0,0,22,1,1
485010,大字金浜字船岡,1,1,3,2,2,1,3,7,3,8,13,9,12,8,14,14,8,4,2,0,0,56,0,0
485020,大字金浜字伊吹,5,6,7,9,5,3,4,6,6,10,12,13,8,13,19,12,6,4,5,1,0,71,0,0
485030,大字金浜字稲田,5,14,12,11,12,7,9,11,17,16,15,21,18,31,28,12,17,9,5,2,0,128,0,0
487010,大字大別内字西田,5,5,7,2,2,9,2,7,3,7,9,13,11,14,8,12,5,4,4,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,3,6,7,4,3,6,10,7,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,3,0,3,4,3,7,9,11,14,19,2,5,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,5,4,3,6,9,6,9,9,11,17,17,12,12,14,8,8,3,0,82,0,0
489020,大字野木字野尻,0,1,2,2,3,1,1,4,3,7,7,3,9,8,9,8,4,8,1,1,1,47,0,0
491010,大字上野字山辺,10,19,27,26,15,8,10,21,43,40,22,23,23,43,49,24,9,11,1,2,0,173,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,2,1,2,5,6,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,87,121,156,191,158,129,170,172,249,349,374,344,340,338,404,272,191,109,54,7,0,"1,984",7,2
531020,大字新城字平岡,238,288,296,399,309,286,357,407,421,559,571,590,606,549,653,382,306,224,94,25,8,"3,410",7,8
531030,大字新城字福田,7,1,6,1,5,5,8,5,9,9,9,13,9,8,12,6,7,6,5,2,1,65,0,0
531040,大字新城字天田内,1,1,2,20,51,15,1,1,1,1,1,2,7,1,2,1,1,1,1,0,0,94,0,0
533010,大字岡町字松本,3,2,1,5,5,6,4,3,5,9,12,9,7,6,8,6,7,4,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,1,10,2,2,6,6,6,9,17,11,11,10,15,12,10,5,5,0,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,0,0,0,3,3,2,0,1,0,2,1,0,0,0,11,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,5,1,7,22,5,11,5,9,6,5,4,3,1,0,0,63,0,0
535020,大字石江字高間,16,16,9,9,22,31,22,23,24,35,21,22,23,21,33,16,14,7,4,2,0,190,1,1
535030,大字石江字平山,32,38,44,31,41,61,57,58,66,85,80,60,77,66,97,61,56,57,21,21,3,554,0,1
535040,大字石江字江渡,82,71,75,97,94,125,110,129,146,174,143,149,164,163,219,151,121,85,43,7,1,"1,157",1,1
535050,大字石江字岡部,55,42,43,45,54,75,76,94,87,119,100,100,118,113,149,92,75,62,24,5,1,791,0,1
535060,大字石江字三好,29,16,22,23,45,64,56,56,46,53,43,45,42,48,56,49,30,17,7,2,0,341,36,1
537010,大字戸門字見通,0,0,0,1,2,2,0,0,1,2,1,3,3,3,7,4,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,3,6,4,6,6,7,6,3,2,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,4,0,3,0,1,3,8,9,8,5,4,7,5,3,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,6,8,2,11,5,15,20,17,17,21,15,10,3,0,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,2,2,1,9,6,11,5,5,6,17,21,14,8,6,11,8,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,2,3,4,4,0,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,2,2,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,23,12,20,24,32,30,28,34,28,51,55,42,25,26,27,12,8,5,4,0,0,236,1,0
541020,三好２丁目,0,0,0,1,0,0,0,1,1,1,1,0,0,1,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,18,19,11,17,30,51,31,32,30,27,33,34,24,29,12,11,10,7,1,0,231,0,0
543020,石江２丁目,11,11,4,3,5,8,16,16,10,10,3,5,3,2,6,3,2,3,0,0,0,58,0,0
543030,石江３丁目,34,24,13,14,14,27,43,32,29,37,26,19,20,9,6,10,8,1,1,0,0,167,0,0
543040,石江４丁目,12,4,4,5,9,10,8,8,8,15,8,9,8,6,8,5,3,1,2,0,0,60,0,0
543050,石江５丁目,45,44,28,13,7,32,48,52,37,40,29,17,8,15,7,1,1,0,0,0,0,167,0,0
571010,大字油川字大浜,22,36,46,43,22,29,30,45,68,61,67,77,81,86,93,68,64,40,14,3,0,477,0,1
571020,大字油川字浪岸,4,6,11,9,6,4,8,11,18,26,23,24,18,23,33,23,21,12,5,3,1,148,0,0
571030,大字油川字船岡,9,9,8,13,8,6,5,10,22,13,16,16,17,26,26,13,18,7,3,0,0,105,0,0
571040,大字油川字中道,16,26,28,30,34,17,31,40,36,47,40,59,57,65,73,39,39,20,12,1,0,325,7,0
571050,大字油川字柳川,11,11,12,9,16,18,10,13,19,31,19,17,18,19,16,8,8,7,4,0,0,126,0,0
571060,大字油川字岡田,30,31,33,39,49,49,49,42,60,75,61,59,51,34,52,27,16,8,2,1,0,388,3,0
571070,大字油川字浪返,9,20,25,28,25,25,21,17,44,46,54,42,72,39,81,33,37,21,10,4,0,311,0,2
571080,大字油川字千刈,15,5,3,6,13,14,13,13,14,17,20,17,8,29,22,16,15,5,5,1,1,144,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,0,2,3,0,2,0,0,0,0,9,0,0
573010,大字羽白字富田,20,36,47,37,24,19,29,53,61,45,39,40,46,45,59,36,15,14,5,5,0,279,0,0
573020,大字羽白字沢田,100,143,198,233,166,141,155,193,275,307,317,282,253,297,370,271,184,108,36,13,2,"1,900",4,2
573030,大字羽白字野木和,4,8,5,9,9,8,9,7,11,14,21,11,15,21,20,12,25,15,5,1,0,123,0,0
573040,大字羽白字池上,15,20,16,22,28,18,22,27,34,41,38,47,50,57,64,32,30,19,10,3,1,301,0,0
601010,大字西田沢字浜田,16,20,22,21,30,20,25,37,29,53,64,52,63,73,56,27,33,30,10,0,0,321,3,0
601020,大字西田沢字沖津,2,2,8,7,9,8,7,10,10,9,21,21,13,21,15,9,8,7,6,1,0,89,0,0
603010,大字飛鳥字塩越,4,6,15,28,11,7,13,23,34,32,37,32,42,55,49,27,18,26,11,1,1,213,0,0
603020,大字飛鳥字岸田,5,2,2,7,2,3,5,9,10,14,13,12,16,20,17,15,13,13,2,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,7,7,6,2,4,4,9,12,5,3,7,7,12,2,4,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,1,1,8,3,2,2,1,5,15,11,6,7,11,15,16,7,9,5,4,0,0,56,1,0
605020,大字瀬戸子字神田,2,3,6,7,3,5,2,7,10,5,13,11,17,15,15,7,14,10,5,4,0,70,0,0
607010,大字奥内字宮田,7,9,10,10,11,7,4,12,16,21,23,17,15,24,32,27,28,14,6,0,0,133,0,0
607020,大字奥内字川合,2,4,8,12,7,9,11,12,13,20,19,28,35,26,22,17,17,18,8,1,1,130,0,0
607030,大字奥内字平塚,2,1,0,1,3,3,5,2,9,8,10,10,7,16,14,6,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,6,6,4,7,11,11,10,13,8,15,25,20,30,19,15,8,5,2,0,109,0,0
609020,大字前田字湯の沢,4,4,4,0,1,8,6,6,6,7,7,13,12,6,10,6,2,6,2,1,0,49,0,0
611010,大字清水字浜元,5,8,13,16,5,14,17,9,14,30,35,37,33,35,34,34,39,24,7,3,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,6,2,3,5,2,12,5,7,0,0,1,0,27,0,0
613020,大字内真部字岸田,3,0,4,2,4,8,7,3,4,11,9,20,14,13,14,12,13,6,4,1,0,80,0,0
641010,大字四戸橋字磯部,2,1,5,8,7,5,9,11,16,15,22,19,28,30,37,20,13,12,1,2,0,173,0,0
643010,大字後潟字大原,4,0,3,8,9,8,11,5,13,17,21,28,27,23,34,20,23,13,6,1,0,138,0,0
643020,大字後潟字平野,8,5,9,8,8,6,15,10,13,13,29,17,29,30,36,22,21,16,6,0,0,144,0,0
645010,大字六枚橋字不浪知,2,1,6,7,3,6,6,6,8,10,17,14,14,13,18,12,15,7,1,0,0,75,0,0
645020,大字六枚橋字磯打,4,8,7,7,6,5,9,15,13,26,15,25,20,33,24,23,24,18,3,1,0,139,0,0
647010,大字小橋字福田,2,0,3,6,5,1,5,6,7,11,8,7,9,15,18,9,6,5,1,0,0,54,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,2,2,2,3,5,4,3,2,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,3,3,6,6,2,6,1,2,0,0,27,0,0
647040,大字小橋字田川,0,6,5,10,3,11,3,3,10,10,21,22,15,28,17,18,17,17,6,3,0,112,0,0
649010,大字左堰字大科,2,3,6,8,9,3,3,7,12,9,15,18,17,20,21,10,16,8,3,1,0,87,0,0
649020,大字左堰字野田,1,3,2,4,4,1,3,6,6,16,7,12,13,17,19,9,8,11,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,16,14,18,26,16,39,29,33,28,34,46,45,48,56,48,43,43,28,17,0,1,296,1,0
701020,浪岡大字浪岡字平野,54,48,55,57,52,52,50,91,99,96,76,79,57,99,136,78,68,37,16,3,0,614,9,2
701030,浪岡大字浪岡字川合,4,6,3,6,3,1,6,4,10,9,8,6,11,6,13,11,14,5,3,1,2,64,3,0
701040,浪岡大字浪岡字若松,25,25,26,27,29,24,38,35,42,46,37,47,40,45,60,39,44,30,18,4,1,343,0,0
701050,浪岡大字浪岡字稲村,25,17,34,29,28,31,33,38,47,50,57,37,54,48,44,39,26,20,5,2,0,278,0,2
701060,浪岡大字浪岡字浅井,5,6,9,9,8,5,10,14,17,20,16,23,18,29,28,15,19,14,6,2,0,126,0,0
701070,浪岡大字浪岡字林本,27,44,61,60,45,29,38,47,71,77,76,82,41,55,74,38,29,24,6,2,0,402,0,1
701080,浪岡大字浪岡字淋城,41,43,45,28,29,23,47,52,64,59,40,46,40,49,41,18,13,9,3,1,0,277,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,3,4,3,11,7,4,4,2,1,0,0,25,0,0
