﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,0,0,0,1,0,5,3,3,1,8,5,5,6,2,3,1,0,0,25,0,0
239020,大字矢田字下野尻,2,2,7,6,2,3,7,6,8,10,1,16,15,19,14,13,14,17,19,3,0,116,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,2,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,2,2,3,2,2,5,2,1,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,1,1,0,2,1,1,2,0,3,1,3,4,0,3,3,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,16,29,23,28,30,19,15,35,40,41,52,35,38,70,86,60,33,14,14,4,1,350,8,1
271020,矢作２丁目,9,5,13,12,4,17,12,8,26,15,20,12,18,16,22,17,21,12,6,2,0,135,0,0
271030,矢作３丁目,9,12,12,12,5,9,13,23,26,27,22,19,30,28,37,21,8,11,8,3,1,163,3,1
273010,本泉１丁目,19,21,26,23,17,14,17,36,40,58,47,36,41,54,72,69,29,24,12,2,1,331,1,0
273020,本泉２丁目,26,38,26,28,16,25,34,51,52,58,35,44,47,53,82,63,37,26,9,2,0,353,0,3
275010,原別１丁目,4,7,11,4,4,6,6,13,15,18,15,14,24,20,29,17,13,12,11,0,0,132,0,0
275020,原別２丁目,7,9,18,9,9,9,9,12,17,30,26,18,23,20,26,15,14,19,8,2,0,152,0,0
275030,原別３丁目,9,14,23,22,13,9,22,20,43,17,27,19,24,23,33,27,19,9,6,3,1,188,0,0
275040,原別４丁目,7,10,9,10,12,9,11,15,13,23,19,12,11,16,38,39,13,15,2,0,0,139,2,0
275050,原別５丁目,19,15,24,30,21,17,13,38,33,36,44,39,41,43,49,44,26,16,7,2,0,265,0,0
275060,原別６丁目,11,7,6,2,8,8,12,14,12,8,5,17,22,15,16,9,5,11,7,0,0,103,1,0
275070,原別７丁目,5,18,29,35,19,11,6,17,34,50,26,17,17,16,28,22,13,10,1,0,0,149,0,0
275080,原別８丁目,4,4,12,11,10,8,13,7,15,20,17,22,12,11,17,15,16,5,4,0,0,102,0,1
277020,大字原別字下海原,1,0,0,1,2,4,3,1,4,1,8,8,5,10,10,1,3,4,2,1,0,41,0,0
277030,大字原別字遠山,2,2,7,6,7,2,3,4,8,8,11,12,2,13,9,8,7,3,1,0,0,53,0,0
277050,大字原別字袖崎,0,1,2,1,2,1,0,0,3,1,6,6,6,2,5,1,4,3,1,0,0,23,0,0
279010,大字平新田字森越,14,12,28,34,29,14,29,33,27,49,51,50,49,47,63,35,28,22,15,2,0,299,0,0
279020,大字平新田字玉清水,1,5,12,7,5,1,4,9,12,12,10,1,8,9,14,13,8,2,3,0,0,68,0,0
279030,大字平新田字池上,1,0,2,1,0,3,1,1,1,3,1,2,4,1,5,5,3,3,3,1,1,24,0,0
281010,大字後萢字久堅,3,2,1,10,3,4,3,3,3,7,6,13,10,7,14,8,10,7,0,0,0,61,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,1,2,3,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,2,2,1,4,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,1,6,4,9,7,5,14,15,16,8,21,20,16,14,0,4,0,0,2,118,0,0
283020,大字泉野字野脇,0,0,0,1,4,2,4,4,4,7,7,7,2,6,7,4,2,3,0,0,0,45,1,0
285010,大字矢田前字浅井,6,11,21,16,11,9,11,14,22,20,15,17,17,15,18,14,8,8,2,0,0,115,0,1
285020,大字矢田前字本泉,12,25,47,34,26,17,34,49,60,67,41,56,60,84,107,39,40,25,16,3,1,409,1,0
285030,大字矢田前字弥生田,4,13,14,8,9,13,16,16,13,16,14,12,21,27,29,14,16,12,8,1,0,161,0,0
287010,大字八幡林字熊谷,2,4,4,7,4,4,4,7,6,7,10,9,12,7,11,8,5,3,5,0,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,0,2,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,3,2,4,1,2,3,10,13,4,9,5,13,5,6,0,1,1,41,0,0
291010,大字諏訪沢字野田,1,3,5,10,3,2,2,1,5,9,10,8,18,8,14,14,14,6,2,1,0,66,0,0
291020,大字諏訪沢字桜川,1,2,2,7,5,7,3,6,14,9,13,20,14,16,26,15,13,11,7,2,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,1,4,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,1,1,0,0,0,0,3,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,1,0,2,2,0,0,0,0,1,1,4,4,4,9,4,2,0,31,4,0
293010,大字築木館字岩瀬,1,3,3,0,4,1,2,3,4,7,6,4,3,7,5,6,6,1,1,0,0,31,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,1,1,6,5,5,1,4,5,8,3,2,1,2,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,0,1,1,2,0,8,3,4,5,7,10,4,4,5,1,1,0,30,0,0
295020,大字桑原字稲葉,1,4,1,2,2,3,7,2,4,3,2,10,14,7,7,4,3,2,1,1,0,36,0,0
331010,虹ケ丘１丁目,22,22,19,28,19,26,37,45,37,44,35,54,76,71,60,37,27,8,4,0,0,313,0,1
333010,浜館１丁目,31,33,39,53,45,40,42,54,67,57,76,58,54,62,51,46,28,12,8,0,0,393,4,0
333020,浜館２丁目,23,23,28,39,47,35,41,30,36,48,54,68,81,43,29,21,15,8,4,0,0,305,0,0
333030,浜館３丁目,24,25,37,53,50,28,24,31,49,61,61,51,59,30,37,33,21,26,10,1,0,347,1,1
333040,浜館４丁目,23,22,35,49,67,30,32,32,37,65,57,95,71,60,65,39,28,13,6,1,0,393,0,0
333050,浜館５丁目,1,2,0,5,9,0,2,5,1,3,5,2,5,2,4,2,2,1,0,0,0,27,1,0
333060,浜館６丁目,3,5,4,1,2,9,10,6,2,10,6,6,8,5,4,5,8,3,1,0,1,58,0,0
335010,自由ケ丘１丁目,30,51,32,41,43,37,48,55,53,79,66,108,148,112,79,75,30,18,6,2,0,503,2,3
335020,自由ケ丘２丁目,18,44,38,42,55,28,41,64,61,60,56,61,116,80,104,40,23,22,8,2,0,487,2,1
337010,大字戸山字赤坂,8,12,7,12,12,11,15,15,20,13,24,36,36,35,25,29,20,13,10,0,0,159,0,0
337020,大字戸山字安原,1,2,2,4,7,2,0,5,1,8,4,7,4,3,2,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,2,0,3,3,0,1,1,1,6,2,3,2,2,1,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,2,0,0,2,5,6,0,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,13,25,23,12,14,22,22,32,43,36,36,41,49,46,52,47,26,17,9,6,0,304,1,0
341020,大字駒込字蛍沢,0,2,6,5,4,0,1,4,5,7,7,5,10,8,11,13,9,23,22,3,2,97,0,0
341030,大字駒込字月見野,5,6,8,10,11,6,7,12,22,28,18,32,25,29,43,26,14,11,5,1,0,164,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,0,1,0,2,2,2,4,1,3,2,2,1,3,0,0,20,0,0
341050,大字駒込字前田,0,0,0,5,3,1,0,0,0,3,4,2,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,0,6,13,9,10,1,5,8,16,10,12,16,21,19,17,12,13,14,5,1,0,94,0,0
343010,大字浜館字科,3,1,0,1,2,3,2,4,5,3,4,6,3,5,5,8,3,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,3,2,2,2,1,1,4,8,3,2,4,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,2,2,1,10,2,1,1,0,3,6,1,3,0,7,21,16,23,21,5,4,0,109,0,0
345010,大字田屋敷字下り松,1,2,5,3,4,0,4,3,3,6,5,2,5,1,0,2,4,2,0,0,0,23,0,0
347020,大字古館字大柳,9,10,15,14,16,18,15,16,17,27,21,14,16,13,25,28,11,8,0,0,0,138,0,0
349010,赤坂１丁目,34,53,74,63,54,51,61,79,89,98,109,106,161,160,178,107,53,36,12,5,0,759,1,0
349020,赤坂２丁目,17,23,31,34,26,18,36,63,56,62,48,61,125,166,152,69,30,24,18,2,0,487,0,0
351010,蛍沢１丁目,11,13,15,29,25,16,12,27,25,46,54,25,36,57,53,34,17,16,11,3,0,242,2,0
351020,蛍沢２丁目,11,16,20,27,17,19,12,17,14,42,42,40,25,13,16,7,2,7,1,0,0,131,0,0
351030,蛍沢３丁目,9,14,22,27,23,15,19,14,29,37,32,51,61,50,52,22,19,6,4,0,0,269,0,0
351040,蛍沢４丁目,6,6,15,21,11,10,11,17,34,23,18,23,18,43,55,41,36,13,4,4,0,193,1,0
353010,月見野１丁目,21,30,28,34,30,22,24,40,44,69,67,57,59,58,121,109,77,38,21,2,0,448,0,1
381010,大字横内字亀井,17,16,28,72,113,37,34,39,48,78,82,74,75,62,83,77,33,29,21,7,1,604,12,0
381020,大字横内字桜峰,0,1,2,5,0,0,1,0,0,5,1,3,4,1,2,3,3,0,1,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,6,8,0,0,2,0,1,0,0,1,3,3,1,1,1,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,14,64,10,4,5,4,10,7,3,7,9,6,9,4,5,1,1,0,57,72,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,2,3,3,3,0,15,0,0
383010,大字雲谷字山吹,3,0,17,17,10,5,5,10,13,12,10,17,16,38,26,15,11,13,5,0,0,167,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,2,5,1,2,1,3,1,1,0,16,0,1
385010,大字四ツ石字里見,5,9,12,22,19,15,15,21,21,35,30,25,37,39,38,23,14,12,14,1,0,230,4,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,2,0,2,3,0,4,3,0,0,1,15,0,0
387010,大字大矢沢字里見,12,18,32,60,74,25,27,42,50,49,64,54,58,67,46,42,31,15,8,4,0,425,15,0
387020,大字大矢沢字野田,1,0,4,20,16,2,12,3,5,4,7,8,7,7,8,7,6,5,0,0,0,81,1,0
389010,大字野尻字今田,9,18,19,17,12,10,11,20,37,33,10,22,24,33,35,14,14,5,7,3,0,191,0,0
389020,大字野尻字野田,1,2,4,10,18,3,7,10,7,10,13,11,19,13,15,9,5,3,1,1,0,111,1,0
391010,大字合子沢字松森,1,11,13,15,7,15,11,13,23,21,22,10,21,27,28,25,14,7,7,1,0,158,0,0
391020,大字合子沢字山崎,6,8,6,12,12,13,6,5,25,29,13,16,7,12,14,13,10,2,0,0,0,127,0,1
393010,大字新町野字薄井,1,1,4,6,14,6,9,13,6,15,20,18,16,23,22,12,15,11,5,2,0,116,1,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,2,1,1,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,1,1,0,3,6,5,3,1,2,1,4,3,2,0,0,0,0,20,0,0
395010,大字牛館字松枝,1,2,1,2,3,0,1,6,3,4,5,6,5,4,5,5,3,1,3,0,0,27,0,0
395020,大字牛館字岡部,0,0,1,2,4,3,0,1,3,1,4,2,5,3,2,0,4,1,1,0,0,20,0,0
397010,問屋町１丁目,1,4,7,22,15,9,6,11,13,16,27,24,19,26,45,27,13,9,4,2,0,222,2,0
397020,問屋町２丁目,2,2,1,4,5,7,4,7,11,6,7,5,4,8,7,4,3,1,0,1,0,45,0,0
399000,卸町,9,6,3,5,22,9,13,11,11,7,8,9,7,7,6,4,3,0,1,0,0,71,14,0
401010,第二問屋町１丁目,5,6,4,8,11,7,4,12,14,16,16,12,5,10,14,7,2,4,1,0,0,86,0,0
401020,第二問屋町２丁目,4,3,1,4,4,8,2,3,4,8,13,1,1,0,7,5,3,1,0,0,0,39,0,0
401030,第二問屋町３丁目,14,15,17,26,38,20,19,22,29,32,46,24,35,17,19,24,11,12,3,1,0,196,20,1
401040,第二問屋町４丁目,9,10,9,16,27,23,14,21,14,26,23,19,21,15,8,7,4,5,3,3,0,148,18,0
403010,妙見１丁目,10,7,8,23,20,12,16,15,30,26,39,24,11,33,37,41,29,6,2,0,0,209,0,0
403020,妙見２丁目,24,27,25,35,34,19,32,38,52,70,58,43,42,50,62,42,28,18,9,0,0,366,0,1
403030,妙見３丁目,11,4,11,13,27,13,16,21,25,25,25,16,21,25,40,24,23,8,6,1,0,178,0,0
441010,大字高田字川瀬,9,25,18,19,23,18,14,21,36,41,36,58,42,41,60,38,42,29,18,8,0,270,0,1
441020,大字高田字日野,1,0,4,9,12,0,4,8,4,22,17,18,25,16,34,20,17,9,5,1,0,110,0,0
441030,大字高田字朝日山,4,6,3,7,3,5,4,9,17,17,12,9,11,20,34,12,5,2,1,1,0,92,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,0,3,0,6,9,10,2,0,1,0,31,1,0
445010,大字小館字桜刈,0,0,6,3,7,6,1,6,1,6,10,14,7,9,8,11,9,10,3,1,1,65,0,0
447010,大字入内字駒田,0,1,1,0,1,0,1,0,1,0,3,4,4,5,6,5,3,1,3,1,0,22,0,0
449010,大字野沢字沢部,4,1,6,4,4,8,5,6,6,0,7,15,21,21,8,6,5,5,4,0,0,70,0,0
449020,大字野沢字横手,0,1,0,2,0,0,1,1,0,1,3,3,2,3,3,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,1,0,2,0,0,3,4,3,1,0,1,0,0,0,8,0,0
449040,大字野沢字川部,0,4,1,0,0,3,2,2,3,6,4,3,5,6,12,6,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,21,25,35,26,20,28,26,31,51,57,42,56,66,59,47,28,28,10,2,0,327,2,0
481020,大字荒川字筒井,13,11,14,25,33,24,27,22,27,42,50,48,45,45,51,38,19,14,8,2,0,254,1,1
481030,大字荒川字松尾,4,5,0,0,0,1,5,4,1,5,6,12,14,8,11,8,6,9,2,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,7,5,3,3,7,9,11,20,20,17,22,15,3,1,2,4,0,0,0,0,0,106,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,2,1,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,0,0,3,1,1,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,7,10,18,27,31,38,18,20,33,45,38,36,38,38,48,29,24,10,9,2,0,276,18,0
483020,大字八ツ役字上林,0,0,0,1,0,0,0,1,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,2,1,1,0,3,0,6,2,3,5,1,2,0,1,2,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,3,1,2,2,3,5,3,7,13,10,11,9,12,10,12,5,2,0,0,54,0,0
485020,大字金浜字伊吹,5,5,8,6,6,5,1,9,5,11,12,9,11,13,16,14,7,4,4,1,0,70,0,0
485030,大字金浜字稲田,4,10,19,7,7,8,9,9,12,18,18,13,20,26,26,22,13,14,5,2,0,130,0,0
487010,大字大別内字西田,5,6,4,3,4,7,4,5,3,4,7,15,13,11,9,12,8,2,6,0,0,64,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,5,7,3,3,5,6,9,5,5,1,0,0,0,32,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,2,1,0,4,5,7,7,12,11,18,7,4,2,1,0,0,74,0,0
489010,大字野木字山口,2,1,3,5,2,4,5,4,9,10,8,9,15,23,15,16,15,16,10,1,1,99,0,0
489020,大字野木字野尻,0,0,3,1,3,0,2,4,2,7,8,2,8,4,13,8,4,11,1,0,1,47,0,0
491010,大字上野字山辺,7,18,26,27,16,9,10,19,33,50,27,19,22,36,55,23,13,8,3,1,1,181,0,1
491020,大字上野字有原,0,3,3,1,0,1,2,4,2,3,1,2,3,7,4,2,2,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,73,114,135,179,153,115,140,176,224,318,357,360,354,311,371,290,222,117,63,12,0,"1,968",7,2
531020,大字新城字平岡,226,306,260,376,279,286,327,398,396,548,563,578,628,533,614,425,315,224,110,23,5,"3,416",10,7
531030,大字新城字福田,4,4,2,5,3,6,3,8,8,7,7,14,9,9,13,7,7,6,6,1,0,63,0,0
531040,大字新城字天田内,2,2,1,2,13,8,2,0,2,1,1,1,6,3,2,1,0,2,1,0,0,34,0,0
533010,大字岡町字松本,4,2,1,2,8,3,4,5,4,6,12,10,8,6,6,8,4,7,1,0,0,44,0,0
533020,大字岡町字藤戸,2,2,1,5,4,2,6,5,5,7,15,14,9,12,11,12,13,5,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,2,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,0,2,3,2,7,18,10,4,11,7,7,5,3,2,2,0,0,62,0,0
535020,大字石江字高間,17,14,11,9,20,33,30,23,19,33,20,22,18,18,26,23,10,10,2,1,0,186,3,1
535030,大字石江字平山,27,36,42,30,33,48,57,60,65,77,86,67,72,58,90,71,56,48,26,18,3,545,0,1
535040,大字石江字江渡,82,78,71,72,94,106,122,116,132,169,157,142,175,161,198,161,137,89,48,10,1,"1,170",3,2
535050,大字石江字岡部,59,42,42,38,50,55,95,94,85,113,102,92,110,108,136,121,74,60,22,10,0,790,0,0
535060,大字石江字三好,24,18,15,22,50,61,35,44,50,51,49,44,44,40,61,40,39,20,5,2,0,336,29,1
537010,大字戸門字見通,0,0,0,0,2,1,1,0,1,2,1,1,4,4,5,5,2,1,1,1,0,16,0,0
537020,大字戸門字土筆山,0,2,3,1,3,0,1,5,4,1,7,5,3,9,5,3,6,1,3,0,0,27,0,0
537030,大字戸門字山部,0,1,1,2,4,0,0,3,1,1,7,8,10,2,6,8,2,7,1,2,0,31,0,0
539010,大字鶴ケ坂字田川,2,1,2,0,4,1,5,10,3,6,9,13,16,19,17,17,17,9,5,0,0,84,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,1,1,5,10,8,7,5,5,14,21,16,10,5,10,6,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,3,3,3,4,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,1,2,3,1,1,2,3,6,3,0,0,1,0,0,11,0,0
541010,三好１丁目,24,14,20,20,37,30,24,30,29,47,54,41,34,22,35,16,8,4,6,0,0,243,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,1,2,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,21,19,16,15,14,36,48,33,32,33,31,25,32,32,23,21,8,10,7,0,0,239,0,0
543020,石江２丁目,7,12,7,3,6,6,16,15,10,12,4,4,5,4,7,3,1,3,0,0,0,60,0,0
543030,石江３丁目,27,26,15,13,14,31,35,34,29,34,26,18,20,9,6,10,7,1,0,0,0,162,0,0
543040,石江４丁目,9,8,3,7,2,10,11,13,7,16,6,7,11,4,6,8,4,0,2,0,0,59,0,0
543050,石江５丁目,55,48,37,14,11,36,37,59,41,51,26,15,10,11,12,2,0,0,0,0,0,176,0,0
571010,大字油川字大浜,19,28,44,45,20,25,29,50,57,59,61,73,84,78,90,79,62,44,12,2,2,473,0,1
571020,大字油川字浪岸,3,9,9,10,2,3,11,11,15,21,25,25,17,23,25,27,20,11,3,1,1,142,0,0
571030,大字油川字船岡,7,6,10,13,7,3,6,9,11,23,15,19,17,18,30,14,16,8,1,1,0,104,0,0
571040,大字油川字中道,13,25,28,25,37,23,23,34,36,49,41,59,50,53,77,53,36,23,14,1,0,325,4,0
571050,大字油川字柳川,7,11,7,14,11,15,11,8,19,31,16,22,16,19,16,9,7,4,5,0,0,124,0,0
571060,大字油川字岡田,21,27,31,40,47,45,43,42,50,72,73,61,54,38,46,34,19,9,3,1,0,382,13,0
571070,大字油川字浪返,8,16,28,23,19,28,18,26,31,51,50,50,58,53,59,47,36,23,10,7,0,311,1,2
571080,大字油川字千刈,11,8,3,3,12,15,10,16,11,17,17,17,14,19,25,17,15,5,2,2,1,137,1,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,9,0,0
573010,大字羽白字富田,18,31,47,43,21,26,19,51,48,55,47,36,45,48,55,40,13,12,7,1,2,276,0,0
573020,大字羽白字沢田,84,141,163,211,163,149,138,188,224,299,303,277,265,259,333,295,193,119,53,10,3,"1,854",9,2
573030,大字羽白字野木和,5,5,5,9,9,6,10,4,14,9,18,18,11,19,19,18,15,17,9,0,0,118,0,0
573040,大字羽白字池上,10,19,20,17,23,14,19,33,33,29,47,43,48,44,75,43,25,24,10,2,0,302,0,0
601010,大字西田沢字浜田,19,20,27,24,22,23,19,44,32,38,71,53,58,72,61,30,32,27,12,1,0,329,0,0
601020,大字西田沢字沖津,2,3,5,8,7,8,4,13,8,8,14,22,18,18,16,10,8,7,6,0,0,90,0,0
603010,大字飛鳥字塩越,4,8,12,20,14,7,12,16,36,30,32,34,40,51,50,30,21,21,11,2,1,209,0,0
603020,大字飛鳥字岸田,6,3,0,5,6,2,5,5,11,13,11,14,12,21,18,16,12,11,4,0,0,87,0,0
603030,大字飛鳥字福浦,3,2,5,5,8,4,4,5,7,12,8,2,6,8,10,3,3,1,1,0,0,40,0,0
605010,大字瀬戸子字磯田,0,0,6,7,3,2,1,2,12,12,9,4,14,13,14,9,10,8,2,1,0,58,1,0
605020,大字瀬戸子字神田,1,1,3,7,4,3,3,6,8,7,8,15,13,11,18,8,10,11,5,3,0,73,0,0
607010,大字奥内字宮田,4,10,10,10,9,7,4,11,15,16,23,20,15,22,30,23,28,20,5,2,0,136,0,0
607020,大字奥内字川合,2,1,9,9,5,8,8,13,14,16,21,21,36,26,23,15,18,22,8,0,1,128,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,5,3,7,6,7,13,10,12,11,8,7,3,1,1,0,55,0,0
609010,大字前田字中野,3,3,6,8,3,4,11,10,11,8,14,11,22,24,20,24,17,3,7,1,0,103,0,0
609020,大字前田字湯の沢,4,5,4,1,0,5,6,5,6,10,4,11,10,9,10,8,2,6,3,1,0,47,0,0
611010,大字清水字浜元,6,5,10,13,10,10,14,13,11,24,35,29,42,39,32,29,34,24,7,2,0,205,0,0
613010,大字内真部字平岡,0,0,0,1,4,2,0,1,2,5,4,3,6,1,8,9,5,2,1,0,0,28,0,0
613020,大字内真部字岸田,4,1,4,3,2,6,9,7,1,11,7,21,14,12,13,11,12,9,5,2,0,80,0,0
641010,大字四戸橋字磯部,1,2,2,8,5,7,4,13,12,12,19,21,28,23,37,23,12,15,1,0,1,169,0,0
643010,大字後潟字大原,7,0,1,6,12,8,8,8,9,16,20,28,28,26,30,20,25,14,4,1,0,140,0,0
643020,大字後潟字平野,4,7,4,7,7,4,15,7,9,13,22,19,29,22,44,20,22,16,4,2,0,136,0,0
645010,大字六枚橋字不浪知,3,2,4,6,5,4,5,8,5,4,18,15,15,11,16,13,14,11,1,0,0,70,0,0
645020,大字六枚橋字磯打,4,6,4,9,7,5,8,8,17,20,19,17,29,27,21,21,23,18,6,1,0,134,1,0
647010,大字小橋字福田,1,1,1,4,7,2,4,6,7,8,11,3,9,13,16,10,5,4,2,0,0,52,0,0
647020,大字小橋字千鳥,0,0,0,1,2,0,1,0,2,1,1,2,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,2,8,1,1,9,4,3,5,1,2,1,0,26,0,0
647040,大字小橋字田川,0,3,7,4,6,5,6,4,6,6,19,21,16,24,20,13,16,16,5,2,1,102,0,0
649010,大字左堰字大科,1,3,6,5,7,5,5,4,13,6,13,16,20,19,22,9,13,12,4,0,0,86,0,0
649020,大字左堰字野田,0,3,3,2,5,1,4,6,5,13,9,11,13,15,17,11,9,10,7,2,0,73,0,0
701010,浪岡大字浪岡字細田,16,14,15,26,21,28,35,31,31,28,50,46,39,51,44,52,37,32,14,2,1,296,1,0
701020,浪岡大字浪岡字平野,50,51,48,58,45,47,50,87,101,88,83,67,77,78,108,97,64,47,21,6,1,609,4,3
701030,浪岡大字浪岡字川合,3,6,4,4,5,5,3,8,5,12,10,6,11,6,11,12,13,7,4,0,1,67,3,0
701040,浪岡大字浪岡字若松,37,26,18,32,30,35,40,29,44,46,37,41,46,44,47,46,43,31,22,2,1,344,0,0
701050,浪岡大字浪岡字稲村,32,14,30,30,22,34,33,42,41,52,51,44,49,48,44,43,28,19,9,1,1,284,0,2
701060,浪岡大字浪岡字浅井,7,7,7,7,6,6,8,14,16,17,18,20,19,28,27,18,12,20,4,0,1,124,0,0
701070,浪岡大字浪岡字林本,23,38,58,61,42,25,32,46,63,80,67,76,59,38,79,48,19,26,7,2,0,389,0,1
701080,浪岡大字浪岡字淋城,36,43,51,29,28,23,40,60,52,69,36,41,45,47,49,26,10,8,3,1,0,278,1,0
701090,浪岡大字浪岡字前田,1,1,0,1,0,3,3,0,2,2,2,7,2,7,10,4,4,3,1,1,0,28,0,0
701100,浪岡大字浪岡字佐野,15,15,22,17,23,18,19,26,19,27,34,24,16,10,13,13,6,3,1,1,1,135,0,1
