﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
725030,浪岡福田３丁目,37,0,0,49,48,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,47,0,0,54,46,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,3,0,0
727040,浪岡大字高屋敷字村元,19,0,0,21,20,0,0
727050,浪岡大字高屋敷字後田,25,0,0,31,35,0,0
727060,浪岡大字高屋敷字安田,21,0,0,23,22,0,0
727090,浪岡大字高屋敷字野尻,1,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,8,0,0,9,11,0,0
729020,浪岡大字徳才子字早稲田,20,0,0,21,28,0,0
729030,浪岡大字徳才子字福田,33,0,0,33,33,0,0
729040,浪岡大字徳才子字山本,52,0,0,55,66,0,0
731010,浪岡大字大釈迦字前田,36,0,0,35,47,0,0
731020,浪岡大字大釈迦字山田,102,0,0,99,107,0,0
731030,浪岡大字大釈迦字沢田,52,0,0,49,60,0,0
733010,浪岡大字長沼字小沢,5,0,0,5,7,0,0
733020,浪岡大字長沼字北藤巻,81,0,0,89,86,0,0
735010,浪岡大字北中野字天王,260,0,0,266,286,0,0
735020,浪岡大字北中野字上嶋田,14,0,0,18,23,0,0
735030,浪岡大字北中野字下嶋田,36,1,0,37,36,0,1
735040,浪岡大字北中野字林元,8,0,0,7,11,0,0
735050,浪岡大字北中野字村元,18,0,0,18,24,0,0
735060,浪岡大字北中野字五倫,6,0,0,7,6,0,0
735070,浪岡大字北中野字和田,5,0,0,7,6,0,0
735080,浪岡大字北中野字桃里,6,0,0,8,6,0,0
735090,浪岡大字北中野字中坪,47,0,1,55,60,0,1
735100,浪岡大字北中野字上沢田,3,0,0,3,1,0,0
735110,浪岡大字北中野字沖嶋田,2,0,0,3,5,0,0
735120,浪岡大字北中野字中道,2,0,0,3,3,0,0
735160,浪岡大字北中野字沢田,4,0,0,5,6,0,0
735180,浪岡大字北中野字北畠,39,0,0,36,47,0,0
737010,浪岡大字吉内字富田,12,0,0,11,10,0,0
737020,浪岡大字吉内字山下,79,0,0,80,91,0,0
737030,浪岡大字吉内字東留岡,17,0,0,23,24,0,0
739010,浪岡大字本郷字柳田,37,0,0,42,47,0,0
739020,浪岡大字本郷字平岡,17,0,0,20,22,0,0
739030,浪岡大字本郷字岸田,14,0,0,24,22,0,0
739040,浪岡大字本郷字豊田,15,0,0,17,20,0,0
739050,浪岡大字本郷字篠原,100,0,0,111,134,0,0
739060,浪岡大字本郷字田ノ沢,20,0,0,26,23,0,0
739070,浪岡大字本郷字松元,169,0,0,190,198,0,0
739080,浪岡大字本郷字平田,1,0,0,2,0,0,0
739110,浪岡大字本郷字一本柳,2,0,0,2,1,0,0
741010,浪岡大字相沢字長沢,8,0,0,5,8,0,0
741020,浪岡大字相沢字村元,10,0,0,19,14,0,0
741030,浪岡大字相沢字野木嶋,2,0,0,3,1,0,0
743010,浪岡大字細野字沢井,18,0,0,21,17,0,0
743020,浪岡大字細野字目倉石,22,0,0,17,22,0,0
743030,浪岡大字細野字二股,6,0,0,10,6,0,0
743040,浪岡大字細野字大沢,14,0,0,11,15,0,0
