﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
727030,浪岡大字高屋敷字社元,1,0,0,2,3,0,0
727040,浪岡大字高屋敷字村元,19,0,0,21,22,0,0
727050,浪岡大字高屋敷字後田,25,0,0,29,35,0,0
727060,浪岡大字高屋敷字安田,22,0,0,23,24,0,0
727090,浪岡大字高屋敷字野尻,1,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,8,0,0,10,11,0,0
729020,浪岡大字徳才子字早稲田,21,0,0,22,29,0,0
729030,浪岡大字徳才子字福田,33,0,0,32,34,0,0
729040,浪岡大字徳才子字山本,50,0,0,57,69,0,0
731010,浪岡大字大釈迦字前田,35,0,0,37,47,0,0
731020,浪岡大字大釈迦字山田,104,0,0,103,114,0,0
731030,浪岡大字大釈迦字沢田,51,0,0,50,61,0,0
733010,浪岡大字長沼字小沢,4,0,0,5,7,0,0
733020,浪岡大字長沼字北藤巻,86,0,0,94,95,0,0
735010,浪岡大字北中野字天王,268,0,0,274,290,0,0
735020,浪岡大字北中野字上嶋田,14,0,0,18,23,0,0
735030,浪岡大字北中野字下嶋田,37,1,0,39,36,0,1
735040,浪岡大字北中野字林元,8,0,0,8,11,0,0
735050,浪岡大字北中野字村元,16,0,0,18,22,0,0
735060,浪岡大字北中野字五倫,5,0,0,7,6,0,0
735070,浪岡大字北中野字和田,5,0,0,6,6,0,0
735080,浪岡大字北中野字桃里,6,0,0,8,6,0,0
735090,浪岡大字北中野字中坪,47,0,1,57,62,0,1
735100,浪岡大字北中野字上沢田,3,0,0,3,1,0,0
735110,浪岡大字北中野字沖嶋田,2,0,0,3,5,0,0
735120,浪岡大字北中野字中道,2,0,0,3,3,0,0
735160,浪岡大字北中野字沢田,4,0,0,5,6,0,0
735180,浪岡大字北中野字北畠,38,0,0,36,47,0,0
737010,浪岡大字吉内字富田,14,0,0,12,12,0,0
737020,浪岡大字吉内字山下,81,0,0,84,94,0,0
737030,浪岡大字吉内字東留岡,17,0,0,23,24,0,0
739010,浪岡大字本郷字柳田,37,0,0,43,48,0,0
739020,浪岡大字本郷字平岡,18,0,0,21,23,0,0
739030,浪岡大字本郷字岸田,14,0,0,23,21,0,0
739040,浪岡大字本郷字豊田,14,0,0,17,19,0,0
739050,浪岡大字本郷字篠原,105,0,0,115,140,0,0
739060,浪岡大字本郷字田ノ沢,20,0,0,24,22,0,0
739070,浪岡大字本郷字松元,174,0,0,199,209,0,0
739080,浪岡大字本郷字平田,1,0,0,2,0,0,0
739110,浪岡大字本郷字一本柳,2,0,0,2,1,0,0
741010,浪岡大字相沢字長沢,7,0,0,5,9,0,0
741020,浪岡大字相沢字村元,10,0,0,20,14,0,0
741030,浪岡大字相沢字野木嶋,2,0,0,3,1,0,0
743010,浪岡大字細野字沢井,18,0,0,23,17,0,0
743020,浪岡大字細野字目倉石,24,0,0,20,26,0,0
743030,浪岡大字細野字二股,6,0,0,10,6,0,0
743040,浪岡大字細野字大沢,16,0,0,12,16,0,0
