﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,1,0,2,1,1,3,5,0,4,5,8,5,5,5,4,3,1,0,0,26,0,0
239020,大字矢田字下野尻,8,8,3,7,7,10,6,11,9,6,13,14,16,16,12,16,19,15,14,2,2,114,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,1,4,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,0,4,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,1,3,1,2,0,3,1,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,25,29,32,28,21,20,21,45,47,48,40,35,61,80,79,44,30,25,11,5,0,364,0,1
271020,矢作２丁目,5,9,18,4,9,10,16,22,19,18,13,20,12,27,20,24,17,9,5,2,0,137,0,0
271030,矢作３丁目,10,12,13,13,11,7,17,29,24,24,25,26,26,32,29,16,9,12,3,1,0,159,0,0
273010,本泉１丁目,12,21,26,23,14,13,35,20,50,45,39,40,53,71,69,52,30,20,6,3,0,318,1,0
273020,本泉２丁目,32,25,29,26,23,18,43,46,61,47,35,54,48,77,75,54,37,21,6,0,0,345,0,2
275010,原別１丁目,8,11,4,8,5,8,4,20,19,12,15,19,20,26,32,13,16,16,4,2,1,134,0,0
275020,原別２丁目,5,17,10,15,12,9,10,14,23,32,19,24,23,24,27,19,17,16,7,0,0,152,0,0
275030,原別３丁目,8,11,24,19,10,10,20,36,21,30,15,20,20,29,38,24,12,11,3,2,0,180,1,0
275040,原別４丁目,5,11,14,12,9,10,2,13,20,20,16,16,15,30,41,26,15,7,1,1,0,132,0,0
275050,原別５丁目,14,20,28,42,18,17,24,33,37,40,41,42,40,53,46,36,22,16,4,0,0,262,0,0
275060,原別６丁目,9,4,5,4,7,8,16,13,12,8,15,20,21,19,10,6,10,14,5,2,0,103,0,0
275070,原別７丁目,12,27,36,32,16,7,12,28,54,30,20,22,14,28,24,17,17,6,2,0,0,161,0,0
275080,原別８丁目,4,4,13,11,13,11,7,7,18,21,18,17,14,13,21,15,14,6,1,0,0,96,0,2
277020,大字原別字下海原,0,0,1,4,10,3,1,2,2,7,7,8,8,10,1,0,5,4,2,0,0,39,0,0
277030,大字原別字遠山,0,6,7,5,2,6,2,12,11,9,9,6,6,14,10,9,4,2,1,0,0,53,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,3,2,5,8,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,10,25,32,38,33,24,28,35,41,50,52,48,62,54,46,32,33,26,5,3,0,298,0,0
279020,大字平新田字玉清水,11,13,12,6,3,6,9,10,16,8,3,11,10,6,20,11,5,5,2,1,0,77,0,0
279030,大字平新田字池上,1,2,0,1,0,0,3,2,2,2,1,5,1,5,4,5,2,3,1,2,1,24,0,0
281010,大字後萢字久堅,2,0,8,6,4,5,2,4,4,9,8,11,8,10,11,9,10,2,2,0,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,0,1,0,0,1,0,1,3,0,5,2,1,1,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,9,2,4,1,7,11,8,8,9,22,18,15,5,1,3,2,2,0,76,0,1
283020,大字泉野字野脇,0,0,0,3,6,1,4,5,3,12,5,5,5,7,6,3,2,0,1,0,0,44,1,0
285010,大字矢田前字浅井,10,20,16,13,13,11,9,18,21,12,19,13,11,12,23,11,7,9,5,1,0,105,0,1
285020,大字矢田前字本泉,20,41,35,46,21,34,46,49,74,51,48,61,84,109,63,39,27,16,8,2,0,395,1,0
285030,大字矢田前字弥生田,7,11,10,5,14,18,20,19,11,17,14,16,29,31,11,15,10,13,5,3,1,154,0,1
287010,大字八幡林字熊谷,0,5,5,10,5,4,6,5,6,6,12,13,8,6,10,7,5,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,2,9,10,10,7,7,12,7,8,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,6,12,9,2,0,4,8,10,9,17,9,11,14,14,12,4,3,0,0,67,0,0
291020,大字諏訪沢字桜川,3,6,7,3,5,7,2,24,8,7,22,15,20,26,17,14,16,11,5,0,0,98,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,0,1,0,1,1,2,3,3,1,1,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,7,9,4,7,1,2,34,1,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,2,4,6,4,5,4,9,5,5,7,3,2,2,0,0,34,0,0
293020,大字築木館字山ノ井,2,0,1,2,1,1,2,6,4,6,1,3,8,8,5,4,3,2,1,0,0,27,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,1,3,5,6,2,5,7,9,4,5,8,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,4,4,6,4,3,9,7,13,6,5,5,6,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,24,21,25,22,34,38,35,45,53,35,44,78,78,69,40,28,16,7,4,1,0,304,0,1
333010,浜館１丁目,32,35,52,51,44,40,47,65,55,70,68,58,61,46,61,39,22,12,2,1,0,376,3,0
333020,浜館２丁目,22,20,40,38,39,29,27,40,53,49,66,91,49,30,30,20,6,9,1,1,0,280,0,0
333030,浜館３丁目,34,38,49,47,33,30,38,34,62,73,51,61,41,32,33,23,24,26,7,2,1,334,1,1
333040,浜館４丁目,25,35,42,46,51,40,41,44,56,53,79,85,68,53,55,30,17,14,3,0,0,380,0,0
333050,浜館５丁目,3,0,2,3,10,4,3,2,3,7,2,1,4,4,3,3,2,0,1,0,0,31,0,0
333060,浜館６丁目,5,5,0,1,6,9,8,5,11,5,7,7,5,4,3,5,9,3,0,0,0,57,0,0
335010,自由ケ丘１丁目,47,40,34,48,53,63,50,57,66,72,90,128,139,86,81,42,25,19,7,0,0,499,3,4
335020,自由ケ丘２丁目,40,46,38,44,56,50,70,61,61,60,64,103,96,105,68,24,25,15,5,2,0,472,1,0
337010,大字戸山字赤坂,11,9,10,14,14,11,23,20,14,18,40,29,41,22,35,26,28,15,4,0,0,162,0,0
337020,大字戸山字安原,3,1,2,11,4,1,5,1,6,6,8,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,27,28,14,18,19,24,36,46,34,35,35,44,47,48,53,36,35,19,12,0,0,301,1,0
341020,大字駒込字蛍沢,1,4,7,3,0,0,3,4,7,8,4,6,12,12,10,12,17,29,8,7,2,107,0,0
341030,大字駒込字月見野,2,9,11,14,9,7,13,17,22,22,28,28,26,49,30,24,18,10,1,3,0,177,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,1,2,1,3,3,3,5,5,2,3,3,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,4,0,1,0,1,6,3,1,5,3,7,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,11,11,11,1,5,10,11,13,9,21,21,17,20,14,9,19,6,5,0,0,90,0,0
343010,大字浜館字科,2,1,2,0,1,5,3,4,6,2,7,2,4,4,8,4,4,2,1,1,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,1,2,2,9,3,2,3,4,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,13,7,1,2,2,3,3,5,0,2,10,20,15,30,21,9,3,0,125,0,0
345010,大字田屋敷字下り松,4,6,4,3,3,5,2,4,4,9,3,4,1,1,1,5,3,0,0,0,0,23,0,0
347020,大字古館字大柳,7,11,17,18,14,14,17,15,22,24,23,19,11,17,39,16,9,3,0,0,0,138,0,0
349010,赤坂１丁目,47,58,74,86,77,61,75,81,91,109,125,134,165,177,142,73,59,33,13,5,1,784,1,0
349020,赤坂２丁目,16,26,36,41,34,43,60,53,63,52,47,119,161,165,104,40,36,22,13,4,0,494,0,0
351010,蛍沢１丁目,11,11,26,34,18,9,18,27,42,46,36,32,57,62,46,23,15,21,4,1,0,242,1,1
351020,蛍沢２丁目,15,15,32,29,19,19,12,13,32,51,37,33,17,18,10,4,6,6,1,0,0,129,0,0
351030,蛍沢３丁目,14,23,25,43,22,25,16,34,38,34,51,65,54,44,38,28,15,8,4,0,0,291,0,0
351040,蛍沢４丁目,19,35,48,47,24,24,17,57,51,50,40,54,54,67,66,46,29,14,10,0,0,324,2,0
353010,月見野１丁目,32,33,35,43,33,24,33,48,56,78,60,57,56,102,129,94,56,36,12,3,1,455,0,1
381010,大字横内字亀井,17,32,33,86,111,50,37,67,78,75,74,65,70,88,82,50,35,37,21,6,2,633,10,0
381020,大字横内字桜峰,0,3,4,5,0,0,3,0,4,1,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,0,5,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,47,94,7,4,4,10,4,6,2,10,9,11,5,3,1,1,0,0,54,126,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,7,9,8,3,1,31,0,0
383010,大字雲谷字山吹,0,6,16,21,18,4,13,15,10,11,11,17,30,34,25,6,12,12,5,4,1,180,1,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,1,1,3,1,2,1,3,5,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,7,13,12,21,30,17,19,23,37,29,29,33,43,40,36,24,12,20,3,1,0,249,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,4,1,0,1,0,14,0,0
387010,大字大矢沢字里見,17,30,35,56,94,39,44,47,44,60,56,52,82,52,47,44,12,18,8,0,0,435,15,1
387020,大字大矢沢字野田,1,3,3,15,30,11,4,4,7,6,9,6,6,9,8,6,10,2,0,0,0,92,1,0
389010,大字野尻字今田,14,14,13,25,28,14,18,26,32,18,14,23,29,38,23,17,7,13,11,1,0,194,0,0
389020,大字野尻字野田,2,4,6,7,16,7,9,14,13,17,8,22,10,18,15,10,4,4,4,1,0,109,8,0
391010,大字合子沢字松森,8,12,24,12,8,10,17,29,24,21,12,17,29,29,31,24,11,10,5,1,0,173,0,0
391020,大字合子沢字山崎,11,10,8,7,14,9,16,17,19,25,13,10,5,14,14,13,7,1,2,0,1,122,2,1
393010,大字新町野字薄井,0,4,5,10,14,10,8,10,15,18,17,17,22,21,15,18,14,10,5,0,0,114,2,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,4,2,1,1,3,4,7,3,2,2,2,5,4,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,2,4,4,7,5,5,7,6,5,3,1,2,2,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,4,2,1,1,3,0,3,4,6,2,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,6,11,15,25,11,6,13,14,27,19,21,17,41,35,20,9,7,6,2,0,223,0,0
397020,問屋町２丁目,3,1,2,2,2,11,3,10,6,3,7,6,1,14,2,9,3,3,1,0,0,44,0,0
399000,卸町,6,6,1,4,27,16,9,12,8,11,6,10,11,6,8,3,2,1,0,0,0,72,14,0
401010,第二問屋町１丁目,5,4,8,10,8,9,9,17,16,18,17,9,7,14,7,3,1,2,1,0,0,86,0,0
401020,第二問屋町２丁目,3,2,2,3,5,4,8,2,9,12,5,2,1,4,6,5,0,3,0,0,0,43,0,0
401030,第二問屋町３丁目,11,13,24,23,14,10,12,21,32,43,23,27,20,20,20,21,15,8,1,0,0,165,0,0
401040,第二問屋町４丁目,13,11,15,9,26,10,22,14,28,22,14,19,17,6,13,5,3,5,6,0,0,137,1,0
403010,妙見１丁目,12,8,11,25,15,13,15,31,25,37,29,16,21,36,52,32,15,3,1,0,0,208,0,0
403020,妙見２丁目,33,30,31,38,43,33,28,60,67,56,56,37,48,61,64,39,28,13,4,0,0,389,0,1
403030,妙見３丁目,4,10,13,23,17,10,14,20,23,22,22,17,28,32,36,25,11,7,5,1,0,159,0,0
441010,大字高田字川瀬,19,29,16,32,29,24,18,43,40,35,49,48,50,54,42,53,37,36,22,6,0,285,0,1
441020,大字高田字日野,1,2,8,15,9,3,5,8,14,21,13,22,20,27,28,21,14,9,4,1,0,113,0,0
441030,大字高田字朝日山,2,3,11,6,7,3,5,18,14,15,15,8,12,39,23,8,5,1,2,0,0,92,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,6,10,14,2,2,3,0,0,43,0,0
445010,大字小館字桜刈,0,2,4,3,11,3,5,4,6,10,8,11,7,13,13,13,13,9,2,2,0,75,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,5,4,1,9,5,7,1,6,2,0,0,27,0,0
449010,大字野沢字沢部,1,3,5,3,12,7,9,4,1,2,14,19,25,12,5,9,6,9,1,0,0,72,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,4,3,1,3,4,2,1,0,0,1,0,0,11,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,3,2,0,2,1,4,5,1,4,3,2,6,7,9,10,4,7,1,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,13,26,31,39,12,18,33,22,56,55,44,50,66,71,52,36,35,32,6,1,1,329,0,0
481020,大字荒川字筒井,13,14,21,33,26,27,25,24,33,44,45,39,53,46,41,28,21,17,4,1,0,237,0,1
481030,大字荒川字松尾,2,1,0,2,1,1,3,2,6,6,5,18,10,9,13,7,10,4,0,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,10,1,6,3,14,16,11,13,16,16,7,1,5,3,1,0,0,1,0,0,69,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,6,1,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,5,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,16,21,23,27,27,33,20,40,45,35,38,35,41,53,49,27,14,17,7,2,0,293,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,2,4,3,2,2,4,3,2,3,2,2,1,0,1,3,1,0,0,25,1,1
485010,大字金浜字船岡,1,1,6,3,6,4,5,3,6,12,9,8,14,10,11,16,7,4,1,1,0,60,0,0
485020,大字金浜字伊吹,5,8,7,7,7,2,8,2,10,13,8,16,8,16,18,11,7,7,3,0,0,75,0,0
485030,大字金浜字稲田,8,17,9,12,13,12,13,10,15,21,17,21,18,31,23,12,19,10,4,1,0,126,0,0
487010,大字大別内字西田,6,5,4,2,3,9,6,3,5,7,17,6,15,10,13,8,2,10,0,0,1,62,0,0
487020,大字大別内字萩原,1,0,0,2,2,2,0,3,8,8,3,4,9,10,5,4,3,2,1,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,2,1,0,5,4,6,7,11,12,19,11,3,3,0,1,0,0,76,0,0
489010,大字野木字山口,1,2,5,4,4,6,5,7,10,8,12,13,17,14,11,14,10,11,7,3,1,84,0,0
489020,大字野木字野尻,0,2,2,4,1,0,4,1,8,4,5,5,9,10,7,3,10,5,3,1,0,47,0,0
491010,大字上野字山辺,16,19,34,23,14,5,18,27,44,32,20,27,28,47,40,20,13,7,2,1,0,174,0,1
491020,大字上野字有原,3,2,2,0,1,2,1,4,3,3,1,3,9,4,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,3,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,91,129,175,227,161,158,154,208,280,374,347,363,334,389,349,276,170,106,42,6,2,"1,981",8,2
531020,大字新城字平岡,263,269,342,398,321,314,357,392,460,567,562,618,599,595,544,395,299,211,89,23,4,"3,366",2,8
531030,大字新城字福田,5,2,5,0,11,0,8,9,6,11,8,14,10,9,13,8,6,8,2,2,0,64,0,0
531040,大字新城字天田内,1,1,2,37,23,10,0,2,0,1,2,5,3,2,1,1,1,4,0,0,0,78,0,0
533010,大字岡町字松本,2,3,2,9,3,2,6,7,3,12,9,6,9,6,8,6,8,2,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,5,7,1,2,6,4,5,12,20,6,10,11,14,10,14,6,4,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,1,0,0,1,2,1,2,1,0,1,3,0,0,0,0,11,0,0
533040,大字岡町字宮本,1,2,0,1,2,3,4,4,12,18,3,11,7,8,5,7,3,3,1,0,0,67,0,0
535020,大字石江字高間,20,14,10,10,21,34,27,28,34,26,24,21,18,27,31,14,17,6,6,4,0,198,1,0
535030,大字石江字平山,37,42,33,41,44,44,53,67,62,86,78,69,63,92,84,62,67,38,38,9,2,552,0,0
535040,大字石江字江渡,90,74,83,102,86,124,120,135,158,168,141,170,161,172,204,160,124,86,29,3,2,"1,146",3,1
535050,大字石江字岡部,46,44,44,63,61,74,85,81,107,110,100,95,129,119,142,102,75,49,26,7,2,783,6,0
535060,大字石江字三好,27,12,28,21,37,45,55,54,53,51,44,44,43,60,46,43,25,15,7,1,0,330,21,1
537010,大字戸門字見通,0,0,0,3,0,2,0,1,2,1,1,3,6,5,5,4,1,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,4,1,2,2,7,0,5,7,3,7,5,8,7,4,3,3,0,0,31,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,1,1,8,6,11,3,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,4,4,9,4,5,10,6,13,23,15,21,17,11,11,5,1,0,85,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,7,8,5,5,13,14,21,13,9,9,14,6,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,4,3,2,5,3,3,4,2,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,3,2,1,2,0,0,0,15,0,0
541010,三好１丁目,23,17,28,29,24,35,32,44,41,55,46,34,27,25,31,9,6,8,1,0,0,236,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,24,13,12,9,14,42,43,30,26,27,29,31,31,23,24,15,11,11,2,2,0,212,0,0
543020,石江２丁目,13,7,3,1,3,11,12,12,15,6,3,8,2,2,4,1,1,3,0,0,0,50,0,0
543030,石江３丁目,33,22,13,9,23,32,36,29,40,30,16,24,16,6,7,11,4,2,1,0,0,159,0,0
543040,石江４丁目,5,7,6,5,10,5,9,12,9,12,7,10,5,8,7,7,1,2,1,1,0,58,0,0
543050,石江５丁目,44,37,24,11,9,24,42,44,51,28,28,12,12,14,5,1,1,0,0,0,0,151,0,0
571010,大字油川字大浜,26,42,50,36,32,42,40,51,68,69,61,90,82,93,85,83,58,42,9,4,0,496,4,1
571020,大字油川字浪岸,5,8,10,6,12,9,7,10,24,26,21,25,19,26,34,28,16,12,7,2,0,158,0,0
571030,大字油川字船岡,6,10,12,15,8,3,6,12,23,12,20,13,22,25,23,15,19,5,2,1,0,104,0,0
571040,大字油川字中道,19,30,22,36,29,15,41,37,40,50,44,52,53,79,63,45,33,24,5,0,0,323,7,0
571050,大字油川字柳川,15,8,15,10,16,19,14,21,23,15,21,10,19,22,14,9,4,10,1,0,0,116,0,0
571060,大字油川字岡田,36,38,35,42,39,52,64,52,69,71,62,53,39,45,36,27,17,6,4,0,0,375,6,0
571070,大字油川字浪返,15,23,22,28,26,18,24,29,43,47,51,49,61,50,67,41,32,23,9,1,0,304,0,2
571080,大字油川字千刈,16,2,2,9,14,13,14,14,15,17,13,20,15,27,19,20,9,8,5,1,0,139,1,2
571090,大字油川字実法,1,0,2,3,0,1,0,3,4,1,2,0,1,2,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,28,37,49,28,20,24,43,52,54,44,30,40,49,53,60,26,20,13,4,4,0,271,0,0
573020,大字羽白字沢田,99,155,217,235,187,130,180,200,300,341,309,281,258,326,350,264,171,104,35,10,0,"1,901",0,3
573030,大字羽白字野木和,8,3,8,9,8,7,7,13,8,15,20,15,15,19,18,11,25,17,7,0,0,121,0,0
573040,大字羽白字池上,19,14,17,24,30,20,24,24,39,42,38,52,48,69,50,32,33,22,10,2,0,298,0,0
601010,大字西田沢字浜田,16,25,19,29,36,11,30,41,29,55,61,62,77,72,39,30,45,26,9,1,0,325,0,0
601020,大字西田沢字沖津,2,3,10,6,11,4,9,10,11,10,24,17,18,17,14,10,10,11,3,0,0,90,0,0
603010,大字飛鳥字塩越,7,14,19,23,10,8,23,29,38,28,36,32,60,56,36,26,17,16,12,2,0,207,0,0
603020,大字飛鳥字岸田,2,2,5,5,3,3,9,9,11,15,13,9,17,21,20,13,16,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,8,13,7,1,8,5,13,10,2,6,6,12,9,1,4,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,2,2,2,7,16,7,7,11,11,13,12,12,8,6,3,0,0,58,0,0
605020,大字瀬戸子字神田,1,2,8,5,2,4,5,10,8,5,16,14,13,18,11,9,11,11,5,2,0,70,0,0
607010,大字奥内字宮田,7,11,10,11,14,4,9,13,17,20,26,13,19,28,33,29,27,17,6,2,0,146,0,0
607020,大字奥内字川合,1,8,9,13,10,8,11,14,11,23,24,31,35,25,21,18,24,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,1,2,1,4,4,5,7,11,9,8,12,11,11,11,3,3,2,0,0,49,0,0
609010,大字前田字中野,4,8,6,11,4,8,10,12,10,16,10,18,27,17,29,20,12,16,4,0,0,112,0,0
609020,大字前田字湯の沢,6,3,2,3,4,8,5,7,8,6,9,13,14,5,11,6,4,6,1,0,0,52,0,0
611010,大字清水字浜元,3,5,11,17,10,16,17,8,15,37,31,42,34,43,29,39,38,20,8,1,0,207,0,0
613010,大字内真部字平岡,0,0,0,2,3,1,1,2,1,7,2,5,2,7,8,7,4,1,0,2,0,28,0,0
613020,大字内真部字岸田,0,0,5,4,5,11,4,1,9,10,11,21,13,16,14,11,12,8,2,1,1,80,0,0
641010,大字四戸橋字磯部,1,1,5,7,9,4,13,7,12,20,19,25,30,39,29,21,15,7,3,2,0,175,0,0
643010,大字後潟字大原,4,1,5,10,9,8,14,6,14,18,22,28,32,23,30,35,19,12,6,2,0,144,0,0
643020,大字後潟字平野,5,5,6,14,8,10,10,13,12,20,20,26,26,38,30,21,26,17,7,2,0,146,0,0
645010,大字六枚橋字不浪知,1,3,7,5,4,5,5,7,4,18,14,19,10,15,13,19,12,6,0,0,0,76,0,0
645020,大字六枚橋字磯打,9,5,8,8,9,6,6,18,18,22,18,25,22,34,17,34,21,13,3,1,0,137,0,0
647010,大字小橋字福田,2,0,3,9,4,3,5,8,7,14,5,6,12,16,12,11,6,4,3,0,0,56,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,3,3,7,2,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,2,6,5,2,6,7,3,4,5,1,2,0,0,27,0,0
647040,大字小橋字田川,2,9,5,14,6,10,5,9,11,18,22,26,17,28,12,21,22,18,6,2,0,134,0,0
649010,大字左堰字大科,2,6,6,14,6,3,5,9,13,9,17,18,20,17,20,13,15,7,4,0,0,88,0,0
649020,大字左堰字野田,2,3,1,6,4,2,4,8,11,10,14,12,17,15,15,11,11,10,7,0,0,75,0,0
701010,浪岡大字浪岡字細田,17,13,21,32,27,41,23,39,29,38,52,43,48,57,45,54,43,33,14,0,1,302,1,0
701020,浪岡大字浪岡字平野,48,47,61,57,56,50,72,95,103,89,74,78,59,112,128,82,71,43,11,2,0,614,7,2
701030,浪岡大字浪岡字川合,6,5,4,5,0,2,6,9,10,10,7,7,8,8,15,16,11,9,2,1,1,68,0,0
701040,浪岡大字浪岡字若松,22,20,30,33,25,31,14,40,40,41,40,42,45,53,50,44,46,29,14,2,2,320,0,0
701050,浪岡大字浪岡字稲村,25,17,36,30,29,27,41,37,54,50,43,48,52,49,42,32,24,18,8,2,0,268,0,2
701060,浪岡大字浪岡字浅井,6,5,11,12,9,7,16,16,11,19,19,19,25,27,24,15,28,12,4,1,0,124,0,0
701070,浪岡大字浪岡字林本,28,48,73,62,43,30,35,59,77,76,75,71,36,70,64,28,35,21,7,1,1,400,0,1
701080,浪岡大字浪岡字淋城,36,46,35,29,23,22,47,52,73,40,47,43,42,47,33,19,11,7,1,1,0,261,0,0
