﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
343020,大字浜館字見取,21 ,0 ,0 ,21 ,17 ,0 ,0 
343030,大字浜館字間瀬,116 ,0 ,0 ,54 ,84 ,0 ,0 
345010,大字田屋敷字下り松,25 ,0 ,0 ,27 ,26 ,0 ,0 
347020,大字古館字大柳,139 ,0 ,0 ,134 ,157 ,0 ,0 
349010,赤坂１丁目,737 ,2 ,0 ,703 ,829 ,2 ,0 
349020,赤坂２丁目,488 ,0 ,0 ,507 ,549 ,0 ,0 
351010,蛍沢１丁目,250 ,3 ,0 ,258 ,272 ,3 ,0 
351020,蛍沢２丁目,131 ,0 ,0 ,169 ,174 ,0 ,0 
351030,蛍沢３丁目,268 ,0 ,0 ,187 ,306 ,0 ,0 
351040,蛍沢４丁目,191 ,0 ,0 ,179 ,210 ,0 ,0 
353010,月見野１丁目,448 ,0 ,1 ,454 ,496 ,1 ,0 
601010,大字西田沢字浜田,327 ,0 ,0 ,326 ,345 ,0 ,0 
601020,大字西田沢字沖津,94 ,0 ,0 ,91 ,98 ,0 ,0 
603010,大字飛鳥字塩越,211 ,0 ,0 ,206 ,232 ,0 ,0 
603020,大字飛鳥字岸田,89 ,0 ,0 ,83 ,92 ,0 ,0 
603030,大字飛鳥字福浦,43 ,0 ,0 ,54 ,54 ,0 ,0 
605010,大字瀬戸子字磯田,55 ,1 ,0 ,64 ,58 ,1 ,1 
605020,大字瀬戸子字神田,72 ,0 ,0 ,66 ,74 ,0 ,0 
607010,大字奥内字宮田,136 ,0 ,0 ,123 ,154 ,0 ,0 
607020,大字奥内字川合,129 ,0 ,0 ,133 ,143 ,0 ,0 
607030,大字奥内字平塚,54 ,0 ,0 ,54 ,49 ,0 ,0 
609010,大字前田字中野,102 ,0 ,0 ,106 ,106 ,0 ,0 
609020,大字前田字湯の沢,49 ,0 ,0 ,47 ,57 ,0 ,0 
611010,大字清水字浜元,209 ,0 ,0 ,178 ,208 ,0 ,0 
613010,大字内真部字平岡,24 ,0 ,0 ,24 ,23 ,0 ,0 
613020,大字内真部字岸田,79 ,0 ,0 ,81 ,76 ,0 ,0 
273010,本泉１丁目,332 ,10 ,0 ,297 ,355 ,10 ,0 
273020,本泉２丁目,342 ,0 ,3 ,339 ,382 ,0 ,3 
275010,原別１丁目,128 ,0 ,1 ,107 ,129 ,0 ,1 
275020,原別２丁目,154 ,0 ,0 ,139 ,171 ,0 ,0 
275030,原別３丁目,184 ,0 ,0 ,172 ,194 ,0 ,0 
275040,原別４丁目,141 ,2 ,0 ,129 ,156 ,2 ,0 
275050,原別５丁目,265 ,0 ,0 ,268 ,288 ,0 ,0 
275060,原別６丁目,103 ,0 ,0 ,91 ,108 ,0 ,0 
275070,原別７丁目,150 ,0 ,0 ,166 ,203 ,0 ,0 
275080,原別８丁目,103 ,0 ,1 ,106 ,117 ,0 ,1 
277020,大字原別字下海原,40 ,0 ,0 ,32 ,36 ,0 ,0 
277030,大字原別字遠山,52 ,0 ,0 ,64 ,49 ,0 ,0 
277050,大字原別字袖崎,23 ,0 ,0 ,19 ,24 ,0 ,0 
279010,大字平新田字森越,305 ,0 ,0 ,287 ,342 ,0 ,0 
279020,大字平新田字玉清水,69 ,0 ,0 ,60 ,77 ,0 ,0 
279030,大字平新田字池上,24 ,0 ,0 ,21 ,22 ,0 ,0 
281010,大字後萢字久堅,62 ,0 ,0 ,56 ,60 ,0 ,0 
281020,大字後萢字外山,7 ,0 ,0 ,7 ,10 ,0 ,0 
281030,大字後萢字前橋,8 ,0 ,0 ,5 ,10 ,0 ,0 
283010,大字泉野字内野,119 ,3 ,0 ,83 ,86 ,3 ,0 
283020,大字泉野字野脇,45 ,1 ,0 ,38 ,24 ,0 ,1 
285010,大字矢田前字浅井,126 ,0 ,1 ,118 ,155 ,1 ,0 
285020,大字矢田前字本泉,412 ,1 ,0 ,382 ,452 ,1 ,1 
285030,大字矢田前字弥生田,163 ,0 ,0 ,129 ,142 ,0 ,0 
287010,大字八幡林字熊谷,51 ,0 ,0 ,53 ,63 ,0 ,0 
287020,大字八幡林字品川,3 ,0 ,0 ,3 ,4 ,0 ,0 
287030,大字八幡林字三島,2 ,0 ,0 ,3 ,2 ,0 ,0 
289010,大字戸崎字宮井,42 ,0 ,0 ,40 ,43 ,0 ,0 
291010,大字諏訪沢字野田,67 ,0 ,0 ,57 ,75 ,0 ,0 
291020,大字諏訪沢字桜川,98 ,1 ,1 ,90 ,103 ,2 ,1 
291030,大字諏訪沢字山辺,1 ,0 ,0 ,2 ,1 ,0 ,0 
291040,大字諏訪沢字岩田,7 ,0 ,0 ,8 ,7 ,0 ,0 
291050,大字諏訪沢字松代,11 ,0 ,0 ,10 ,6 ,0 ,0 
291060,大字諏訪沢字丸山,29 ,5 ,0 ,8 ,21 ,1 ,4 
293010,大字築木館字岩瀬,31 ,0 ,0 ,32 ,31 ,0 ,0 
293020,大字築木館字山ノ井,25 ,0 ,0 ,26 ,26 ,0 ,0 
295010,大字桑原字山崎,32 ,0 ,0 ,29 ,33 ,0 ,0 
295020,大字桑原字稲葉,34 ,0 ,0 ,42 ,36 ,0 ,0 
641010,大字四戸橋字磯部,168 ,0 ,0 ,125 ,117 ,0 ,0 
643010,大字後潟字大原,140 ,0 ,0 ,126 ,148 ,0 ,0 
643020,大字後潟字平野,133 ,2 ,0 ,126 ,146 ,0 ,2 
645010,大字六枚橋字不浪知,70 ,0 ,0 ,81 ,77 ,0 ,0 
645020,大字六枚橋字磯打,133 ,1 ,0 ,124 ,138 ,1 ,1 
647010,大字小橋字福田,51 ,0 ,0 ,59 ,53 ,0 ,0 
647020,大字小橋字千鳥,15 ,0 ,0 ,13 ,16 ,0 ,0 
647030,大字小橋字伊沢,25 ,0 ,0 ,23 ,26 ,0 ,0 
647040,大字小橋字田川,105 ,0 ,0 ,100 ,103 ,0 ,0 
649010,大字左堰字大科,83 ,0 ,0 ,97 ,83 ,0 ,0 
649020,大字左堰字野田,72 ,0 ,0 ,66 ,78 ,0 ,0 
201010,大字野内字菊川,607 ,0 ,0 ,562 ,636 ,0 ,0 
201020,大字野内字鈴森,43 ,0 ,2 ,41 ,45 ,1 ,1 
201030,大字野内字浦島,36 ,0 ,0 ,32 ,32 ,0 ,0 
201040,大字野内字山王林,4 ,0 ,0 ,4 ,3 ,0 ,0 
201060,大字野内字大林,1 ,0 ,0 ,1 ,2 ,0 ,0 
203010,大字久栗坂字浜田,321 ,0 ,0 ,265 ,310 ,0 ,0 
203020,大字久栗坂字山辺,165 ,0 ,0 ,136 ,157 ,0 ,0 
203040,大字久栗坂字久栗坂山,5 ,0 ,0 ,5 ,5 ,0 ,0 
205010,大字浅虫字山下,151 ,0 ,0 ,109 ,140 ,0 ,0 
205020,大字浅虫字内野,210 ,1 ,1 ,132 ,186 ,1 ,1 
205030,大字浅虫字蛍谷,292 ,0 ,0 ,200 ,266 ,0 ,0 
205040,大字浅虫字馬場山,4 ,0 ,0 ,3 ,6 ,0 ,0 
205050,大字浅虫字坂本,41 ,0 ,0 ,32 ,35 ,0 ,0 
701010,浪岡大字浪岡字細田,291 ,1 ,0 ,276 ,329 ,0 ,1 
701020,浪岡大字浪岡字平野,613 ,3 ,3 ,601 ,679 ,5 ,3 
701030,浪岡大字浪岡字川合,68 ,1 ,0 ,68 ,65 ,1 ,0 
701040,浪岡大字浪岡字若松,352 ,2 ,0 ,324 ,382 ,2 ,0 
701050,浪岡大字浪岡字稲村,282 ,0 ,2 ,327 ,339 ,0 ,2 
701060,浪岡大字浪岡字浅井,128 ,0 ,0 ,119 ,142 ,0 ,0 
701070,浪岡大字浪岡字林本,385 ,0 ,1 ,408 ,460 ,1 ,0 
701080,浪岡大字浪岡字淋城,282 ,1 ,0 ,341 ,361 ,0 ,1 
701090,浪岡大字浪岡字前田,28 ,0 ,0 ,26 ,27 ,0 ,0 
701100,浪岡大字浪岡字佐野,136 ,0 ,1 ,149 ,168 ,0 ,1 
701110,浪岡大字浪岡字岡田,53 ,0 ,0 ,59 ,65 ,0 ,0 
701120,浪岡大字浪岡字五所,2 ,0 ,0 ,3 ,2 ,0 ,0 
701180,浪岡大字浪岡字稲盛,20 ,0 ,0 ,24 ,18 ,0 ,0 
703010,浪岡大字五本松字松本,13 ,0 ,0 ,12 ,17 ,0 ,0 
703020,浪岡大字五本松字岡本,139 ,0 ,0 ,137 ,163 ,0 ,0 
703030,浪岡大字五本松字羽黒平,38 ,0 ,0 ,37 ,44 ,0 ,0 
703040,浪岡大字五本松字平野,100 ,0 ,0 ,114 ,112 ,0 ,0 
703050,浪岡大字五本松字野脇,16 ,0 ,0 ,16 ,17 ,0 ,0 
705010,浪岡大字王余魚沢字北村元,36 ,0 ,0 ,28 ,31 ,0 ,0 
705020,浪岡大字王余魚沢字王余魚沢,8 ,0 ,0 ,7 ,5 ,0 ,0 
705050,浪岡大字王余魚沢字東村元,2 ,0 ,0 ,1 ,1 ,0 ,0 
705060,浪岡大字王余魚沢字村元,6 ,0 ,0 ,5 ,7 ,0 ,0 
707010,浪岡大字女鹿沢字東種本,172 ,0 ,0 ,152 ,172 ,0 ,0 
707020,浪岡大字女鹿沢字西種本,57 ,0 ,1 ,55 ,59 ,0 ,1 
707030,浪岡大字女鹿沢字東花岡,161 ,8 ,0 ,176 ,184 ,0 ,8 
707040,浪岡大字女鹿沢字西花岡,75 ,0 ,0 ,65 ,85 ,0 ,0 
707050,浪岡大字女鹿沢字東富田,28 ,0 ,0 ,38 ,32 ,0 ,0 
707060,浪岡大字女鹿沢字西富田,15 ,0 ,0 ,13 ,11 ,0 ,0 
707080,浪岡大字女鹿沢字西増田,60 ,0 ,0 ,64 ,88 ,0 ,0 
707090,浪岡大字女鹿沢字野尻,219 ,0 ,0 ,186 ,254 ,0 ,0 
707100,浪岡大字女鹿沢字平野,326 ,6 ,0 ,292 ,357 ,0 ,6 
707110,浪岡大字女鹿沢字東早稲田,57 ,0 ,0 ,69 ,78 ,0 ,0 
707120,浪岡大字女鹿沢字西早稲田,2 ,0 ,0 ,3 ,2 ,0 ,0 
707130,浪岡大字女鹿沢字赤茶,5 ,0 ,0 ,4 ,4 ,0 ,0 
707160,浪岡大字女鹿沢字稲本,23 ,0 ,0 ,36 ,32 ,0 ,0 
709010,浪岡大字下十川字村元,74 ,0 ,0 ,83 ,90 ,0 ,0 
709020,浪岡大字下十川字扇田,85 ,0 ,0 ,81 ,84 ,0 ,0 
709030,浪岡大字下十川字白鳥沼,30 ,0 ,1 ,34 ,26 ,0 ,1 
709040,浪岡大字下十川字大沼袋,28 ,0 ,1 ,31 ,38 ,0 ,1 
709050,浪岡大字下十川字宮本,25 ,0 ,0 ,13 ,26 ,0 ,0 
709060,浪岡大字下十川字富岡,8 ,0 ,0 ,6 ,10 ,0 ,0 
711010,浪岡大字増館字宮元,42 ,0 ,0 ,48 ,51 ,0 ,0 
711020,浪岡大字増館字富岡,37 ,0 ,0 ,35 ,43 ,0 ,0 
711030,浪岡大字増館字若柳,10 ,0 ,0 ,7 ,5 ,0 ,0 
713010,浪岡大字樽沢字上野,100 ,11 ,0 ,78 ,48 ,2 ,9 
713020,浪岡大字樽沢字村元,266 ,23 ,0 ,241 ,293 ,0 ,23 
713050,浪岡大字樽沢字新里,1 ,0 ,0 ,1 ,1 ,0 ,0 
715010,浪岡大字銀字前田,31 ,0 ,0 ,42 ,39 ,0 ,0 
715020,浪岡大字銀字杉田,129 ,0 ,0 ,136 ,156 ,0 ,0 
715030,浪岡大字銀字稲田,2 ,0 ,0 ,3 ,4 ,0 ,0 
717010,浪岡大字郷山前字上野,67 ,0 ,0 ,71 ,84 ,0 ,0 
717020,浪岡大字郷山前字村元,51 ,0 ,0 ,48 ,64 ,0 ,0 
717030,浪岡大字郷山前字永原,10 ,0 ,0 ,11 ,13 ,0 ,0 
719010,浪岡大字吉野田字螢沢,6 ,0 ,0 ,7 ,8 ,0 ,0 
719020,浪岡大字吉野田字樋田,99 ,0 ,1 ,116 ,120 ,0 ,1 
719030,浪岡大字吉野田字木戸口,101 ,0 ,1 ,106 ,121 ,2 ,0 
719040,浪岡大字吉野田字平野,76 ,0 ,0 ,82 ,99 ,0 ,0 
719050,浪岡大字吉野田字岡田,4 ,0 ,0 ,3 ,3 ,0 ,0 
719080,浪岡大字吉野田字吉野,3 ,0 ,0 ,2 ,6 ,0 ,0 
721010,浪岡大字下石川字平野,61 ,0 ,0 ,76 ,73 ,0 ,0 
721020,浪岡大字下石川字岡田,21 ,0 ,0 ,20 ,23 ,0 ,0 
723020,浪岡大字杉沢字井ノ上,65 ,0 ,0 ,67 ,78 ,0 ,0 
723030,浪岡大字杉沢字井ノ下,100 ,0 ,1 ,116 ,116 ,0 ,1 
723040,浪岡大字杉沢字上福田,67 ,0 ,0 ,81 ,77 ,0 ,0 
723050,浪岡大字杉沢字山元,37 ,0 ,0 ,34 ,47 ,0 ,0 
725010,浪岡福田１丁目,160 ,1 ,1 ,180 ,189 ,1 ,1 
725020,浪岡福田２丁目,194 ,0 ,2 ,199 ,238 ,1 ,1 
725030,浪岡福田３丁目,40 ,0 ,0 ,50 ,46 ,0 ,0 
727010,浪岡大字高屋敷字福田,13 ,0 ,0 ,10 ,16 ,0 ,0 
727020,浪岡大字高屋敷字宅社元,50 ,0 ,0 ,55 ,44 ,0 ,0 
727030,浪岡大字高屋敷字社元,1 ,0 ,0 ,3 ,2 ,0 ,0 
727040,浪岡大字高屋敷字村元,20 ,0 ,0 ,22 ,21 ,0 ,0 
727050,浪岡大字高屋敷字後田,24 ,0 ,0 ,29 ,34 ,0 ,0 
727060,浪岡大字高屋敷字安田,20 ,0 ,0 ,20 ,19 ,0 ,0 
727090,浪岡大字高屋敷字野尻,1 ,0 ,0 ,0 ,1 ,0 ,0 
729010,浪岡大字徳才子字船岡,8 ,0 ,0 ,9 ,10 ,0 ,0 
729020,浪岡大字徳才子字早稲田,21 ,0 ,0 ,19 ,28 ,0 ,0 
729030,浪岡大字徳才子字福田,31 ,0 ,0 ,32 ,33 ,0 ,0 
729040,浪岡大字徳才子字山本,50 ,0 ,0 ,48 ,64 ,0 ,0 
731010,浪岡大字大釈迦字前田,34 ,0 ,0 ,34 ,43 ,0 ,0 
731020,浪岡大字大釈迦字山田,97 ,0 ,0 ,101 ,99 ,0 ,0 
731030,浪岡大字大釈迦字沢田,54 ,0 ,0 ,48 ,58 ,0 ,0 
733010,浪岡大字長沼字小沢,6 ,0 ,0 ,7 ,6 ,0 ,0 
733020,浪岡大字長沼字北藤巻,77 ,0 ,0 ,85 ,81 ,0 ,0 
735010,浪岡大字北中野字天王,258 ,5 ,0 ,263 ,284 ,1 ,4 
735020,浪岡大字北中野字上嶋田,14 ,0 ,0 ,19 ,24 ,0 ,0 
735030,浪岡大字北中野字下嶋田,39 ,1 ,0 ,36 ,37 ,0 ,1 
735040,浪岡大字北中野字林元,9 ,0 ,0 ,7 ,10 ,0 ,0 
735050,浪岡大字北中野字村元,18 ,0 ,0 ,18 ,24 ,0 ,0 
735060,浪岡大字北中野字五倫,6 ,0 ,0 ,7 ,6 ,0 ,0 
735070,浪岡大字北中野字和田,5 ,0 ,0 ,7 ,6 ,0 ,0 
735080,浪岡大字北中野字桃里,5 ,0 ,0 ,7 ,6 ,0 ,0 
735090,浪岡大字北中野字中坪,47 ,0 ,1 ,56 ,57 ,0 ,1 
735100,浪岡大字北中野字上沢田,3 ,0 ,0 ,3 ,1 ,0 ,0 
735110,浪岡大字北中野字沖嶋田,2 ,0 ,0 ,3 ,5 ,0 ,0 
735120,浪岡大字北中野字中道,2 ,0 ,0 ,3 ,3 ,0 ,0 
735160,浪岡大字北中野字沢田,4 ,0 ,0 ,5 ,6 ,0 ,0 
735180,浪岡大字北中野字北畠,40 ,0 ,0 ,37 ,48 ,0 ,0 
737010,浪岡大字吉内字富田,13 ,0 ,0 ,11 ,10 ,0 ,0 
737020,浪岡大字吉内字山下,79 ,0 ,0 ,81 ,86 ,0 ,0 
737030,浪岡大字吉内字東留岡,16 ,0 ,0 ,22 ,23 ,0 ,0 
739010,浪岡大字本郷字柳田,37 ,0 ,0 ,39 ,45 ,0 ,0 
739020,浪岡大字本郷字平岡,16 ,0 ,0 ,18 ,21 ,0 ,0 
739030,浪岡大字本郷字岸田,15 ,0 ,0 ,26 ,22 ,0 ,0 
739040,浪岡大字本郷字豊田,15 ,0 ,0 ,17 ,20 ,0 ,0 
739050,浪岡大字本郷字篠原,94 ,0 ,1 ,105 ,123 ,1 ,0 
739060,浪岡大字本郷字田ノ沢,19 ,0 ,0 ,26 ,21 ,0 ,0 
739070,浪岡大字本郷字松元,168 ,0 ,0 ,187 ,191 ,0 ,0 
739080,浪岡大字本郷字平田,1 ,0 ,0 ,2 ,0 ,0 ,0 
739110,浪岡大字本郷字一本柳,2 ,0 ,0 ,2 ,1 ,0 ,0 
741010,浪岡大字相沢字長沢,8 ,0 ,0 ,5 ,8 ,0 ,0 
741020,浪岡大字相沢字村元,10 ,0 ,0 ,19 ,13 ,0 ,0 
741030,浪岡大字相沢字野木嶋,2 ,0 ,0 ,3 ,1 ,0 ,0 
743010,浪岡大字細野字沢井,18 ,0 ,0 ,20 ,18 ,0 ,0 
743020,浪岡大字細野字目倉石,17 ,0 ,0 ,17 ,17 ,0 ,0 
743030,浪岡大字細野字二股,6 ,0 ,0 ,10 ,6 ,0 ,0 
743040,浪岡大字細野字大沢,14 ,0 ,0 ,12 ,16 ,0 ,0 
