﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
231010,大字宮田字玉水,14,22,29,43,29,25,23,44,57,53,52,62,73,77,57,57,44,49,9,3,2,363,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,7,2,3,8,7,10,8,9,9,13,11,8,8,3,4,0,0,54,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,4,2,4,6,5,2,12,6,14,11,12,18,17,20,18,7,15,11,5,1,0,94,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,6,5,5,5,8,12,11,9,14,16,18,16,13,7,7,3,0,0,72,0,0
237020,大字滝沢字住吉,2,0,4,3,8,7,10,7,1,10,18,19,19,29,7,15,10,15,3,3,0,95,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,0,0,2,1,0,0,0,5,3,3,1,9,5,6,7,5,4,4,1,0,0,29,0,0
239020,大字矢田字下野尻,4,11,7,5,6,11,8,10,11,5,16,15,17,13,15,15,17,21,15,5,0,123,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,4,1,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,2,0,2,3,2,3,2,2,7,1,1,1,1,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,2,0,2,1,3,4,1,3,3,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,27,25,35,26,14,17,34,49,44,54,32,36,68,92,67,40,28,22,12,5,0,356,0,1
271020,矢作２丁目,8,10,14,11,7,11,17,27,14,16,12,16,16,27,23,21,16,11,4,1,0,134,0,1
271030,矢作３丁目,17,15,12,13,10,11,25,33,24,23,23,32,29,39,23,11,14,9,3,1,0,163,0,0
273010,本泉１丁目,14,21,25,28,15,15,33,32,48,45,33,44,61,78,71,34,30,17,4,1,0,321,0,0
273020,本泉２丁目,30,22,25,31,23,24,37,37,58,37,43,47,54,89,68,47,40,14,3,0,0,338,0,2
275010,原別１丁目,12,11,5,9,7,9,10,18,16,19,10,23,21,35,19,16,16,16,4,0,1,135,0,0
275020,原別２丁目,7,16,11,12,11,12,12,17,31,24,19,24,19,31,20,21,19,13,5,1,0,148,0,1
275030,原別３丁目,14,15,20,23,8,14,21,41,25,28,16,24,22,35,34,19,9,11,3,2,0,188,0,0
275040,原別４丁目,7,9,12,19,12,5,5,15,21,21,15,14,19,43,40,14,19,5,1,1,1,135,0,0
275050,原別５丁目,10,25,40,38,21,12,33,30,35,50,38,44,42,57,47,29,25,14,6,1,0,271,0,0
275060,原別６丁目,7,6,4,6,7,8,13,16,15,8,19,23,18,18,10,7,17,13,2,2,0,108,0,0
275070,原別７丁目,18,27,40,31,17,5,17,34,52,26,21,16,17,33,22,15,19,6,0,1,0,163,0,0
275080,原別８丁目,4,7,12,17,12,13,7,9,21,17,21,15,15,19,18,19,9,9,1,1,0,101,0,1
277020,大字原別字下海原,0,0,2,8,7,3,0,4,2,8,8,5,10,7,1,2,5,3,3,0,0,38,0,0
277030,大字原別字遠山,2,9,5,4,5,6,4,11,9,11,11,2,13,10,8,11,4,1,1,0,0,54,0,0
277050,大字原別字袖崎,1,2,2,2,2,0,1,2,2,6,5,6,2,5,3,4,3,1,0,0,0,23,0,0
279010,大字平新田字森越,17,27,37,37,30,32,38,29,52,47,54,50,52,61,42,31,28,18,6,1,0,290,0,0
279020,大字平新田字玉清水,9,21,7,4,2,5,14,10,11,8,3,7,8,15,14,10,5,7,1,1,0,72,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,1,5,3,6,3,4,2,2,0,27,0,0
281010,大字後萢字久堅,3,1,10,7,6,5,6,3,7,6,12,9,7,14,8,10,9,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,1,0,0,2,1,2,3,0,1,4,0,0,0,1,3,0,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,2,2,1,4,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,2,7,7,5,3,2,10,10,11,3,17,19,16,13,2,5,2,0,2,0,79,0,0
283020,大字泉野字野脇,0,0,1,5,3,2,4,4,9,7,6,3,6,9,3,3,2,0,1,0,0,43,0,0
285010,大字矢田前字浅井,13,19,17,13,11,12,7,20,17,13,16,12,11,21,15,10,11,9,4,0,0,102,0,1
285020,大字矢田前字本泉,28,43,37,42,23,42,54,56,67,41,56,62,93,108,44,43,18,15,4,4,0,387,0,0
285030,大字矢田前字弥生田,10,11,9,7,13,29,21,14,15,17,15,15,30,25,12,13,11,11,7,2,0,154,0,0
287010,大字八幡林字熊谷,2,4,5,10,7,5,5,3,6,10,11,11,7,11,9,6,3,6,1,0,0,46,0,0
287020,大字八幡林字品川,0,1,0,3,1,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,4,3,5,1,2,3,9,14,6,8,7,12,6,8,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,2,4,9,14,6,3,3,5,8,11,9,17,10,15,14,14,10,5,2,0,0,70,0,0
291020,大字諏訪沢字桜川,5,4,6,6,7,6,10,20,7,10,22,15,20,25,18,18,13,8,3,0,0,94,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,3,6,7,2,1,26,0,0
293010,大字築木館字岩瀬,3,2,1,3,1,2,3,4,7,6,4,5,7,5,8,6,3,2,0,0,0,35,0,0
293020,大字築木館字山ノ井,1,0,1,4,1,1,1,5,5,5,2,4,5,10,4,4,3,2,1,0,0,27,0,0
295010,大字桑原字山崎,1,1,1,1,0,2,2,2,8,4,4,5,7,10,4,5,6,2,1,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,1,6,5,4,5,3,2,10,14,7,7,6,3,4,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,29,22,16,29,40,31,43,41,47,33,56,80,79,61,34,27,18,7,4,2,0,300,0,0
333010,浜館１丁目,36,38,59,55,45,40,51,66,57,78,63,60,66,57,53,32,19,10,0,2,0,372,0,0
333020,浜館２丁目,22,31,33,42,44,40,29,36,57,52,71,77,42,35,23,17,7,4,1,1,0,276,0,0
333030,浜館３丁目,29,43,53,47,37,35,45,38,65,62,58,59,33,40,32,22,25,20,9,1,0,335,0,1
333040,浜館４丁目,31,32,37,59,60,29,46,51,69,56,91,76,57,66,36,25,15,11,3,1,0,371,0,0
333050,浜館５丁目,2,0,3,4,3,5,2,5,4,7,2,5,2,4,4,2,1,0,1,0,0,29,0,0
333060,浜館６丁目,8,1,1,0,6,8,10,6,9,2,7,7,5,3,3,9,5,2,0,0,0,50,0,0
335010,自由ケ丘１丁目,48,32,39,63,68,58,52,62,74,63,110,147,112,84,75,37,24,21,4,1,0,503,0,3
335020,自由ケ丘２丁目,45,52,39,48,57,47,70,73,68,55,70,114,84,105,44,26,23,15,6,1,0,458,0,1
337010,大字戸山字赤坂,14,9,11,18,17,17,19,23,12,25,37,36,35,26,32,29,23,18,2,0,0,164,0,0
337020,大字戸山字安原,2,2,5,9,4,1,6,0,8,5,6,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,1,4,2,3,2,1,2,4,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,0,0,3,4,6,0,1,0,3,0,0,0,14,0,0
341010,大字駒込字桐ノ沢,34,21,13,20,22,32,30,37,38,33,38,46,42,54,51,31,29,16,12,0,0,290,0,0
341020,大字駒込字蛍沢,2,5,6,3,2,1,7,6,11,7,4,9,9,11,15,7,25,25,5,11,0,111,0,0
341030,大字駒込字月見野,6,10,11,15,12,7,19,19,25,22,29,27,30,48,31,19,18,11,1,4,0,180,0,0
341040,大字駒込字深沢,0,0,0,0,1,0,0,1,2,2,3,4,1,7,5,2,4,3,0,0,0,26,0,0
341050,大字駒込字前田,0,0,7,5,3,0,1,0,4,4,2,3,4,5,4,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,8,13,10,11,4,9,11,15,9,13,16,22,20,22,11,13,17,6,1,1,0,93,0,0
343010,大字浜館字科,1,0,2,2,3,3,3,6,3,5,4,3,6,4,8,3,4,2,2,1,0,29,0,0
343020,大字浜館字見取,1,1,0,3,4,3,4,3,1,1,3,8,3,2,5,2,3,1,1,0,0,27,0,0
343030,大字浜館字間瀬,3,2,1,13,5,1,2,3,4,1,4,0,4,14,14,21,22,22,12,3,0,122,0,0
345010,大字田屋敷字下り松,5,6,3,5,2,8,3,0,9,4,2,5,1,0,3,4,3,0,0,0,0,23,0,0
347020,大字古館字大柳,7,10,16,21,14,19,13,21,28,21,16,16,14,28,30,14,10,1,2,0,1,138,0,0
349010,赤坂１丁目,55,78,75,124,93,71,90,89,114,118,124,171,164,177,110,67,56,27,14,5,0,804,0,0
349020,赤坂２丁目,21,32,36,51,41,62,63,57,68,42,63,135,174,156,74,36,32,24,14,0,0,495,0,0
351010,蛍沢１丁目,11,18,32,36,25,16,22,26,49,50,34,36,63,62,42,18,17,17,7,1,0,257,0,1
351020,蛍沢２丁目,12,16,28,39,21,11,13,13,40,46,37,25,12,22,8,2,8,3,1,0,0,119,0,0
351030,蛍沢３丁目,17,22,37,53,30,32,23,34,42,41,56,70,50,55,23,29,11,9,3,0,0,302,0,0
351040,蛍沢４丁目,34,47,57,55,29,26,42,66,61,58,54,54,65,82,63,46,21,13,7,0,0,367,0,0
353010,月見野１丁目,30,24,36,55,36,30,35,44,67,71,55,63,61,128,114,90,56,32,5,8,0,452,0,1
381010,大字横内字亀井,20,31,45,68,99,55,40,64,80,81,66,72,66,88,74,39,42,37,23,3,3,589,0,0
381020,大字横内字桜峰,1,2,8,8,0,2,0,0,5,1,3,4,1,2,4,3,1,1,2,1,0,32,0,0
381040,大字横内字鏡山,0,0,0,3,5,0,2,0,1,0,0,1,3,2,2,2,1,0,0,0,0,15,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,2,9,12,1,5,4,9,6,3,6,11,8,8,4,0,2,0,0,0,49,0,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,12,7,5,1,39,0,0
383010,大字雲谷字山吹,0,11,18,30,17,9,15,13,13,8,14,19,39,26,19,12,14,12,9,3,0,201,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,2,1,3,2,5,1,2,1,3,2,2,0,0,17,0,1
385010,大字四ツ石字里見,10,12,14,25,32,17,15,26,35,31,23,33,44,36,32,21,14,17,5,2,0,228,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,2,0,1,3,0,2,4,1,0,1,0,13,0,0
387010,大字大矢沢字里見,26,30,36,61,76,35,45,48,50,66,56,62,67,56,44,31,19,19,7,1,0,428,0,1
387020,大字大矢沢字野田,0,4,3,18,27,10,4,4,5,6,9,6,6,6,8,9,8,1,0,0,0,85,0,0
389010,大字野尻字今田,16,19,14,28,24,18,19,33,34,15,19,26,31,35,16,15,14,13,11,1,0,200,0,0
389020,大字野尻字野田,2,7,4,6,10,5,14,10,19,13,12,19,13,19,11,9,7,3,6,2,0,113,0,0
391010,大字合子沢字松森,10,8,20,9,10,15,15,33,18,19,14,22,29,34,31,19,12,11,6,1,0,169,0,0
391020,大字合子沢字山崎,12,12,12,6,20,21,8,18,33,13,16,8,12,14,16,12,4,2,1,1,0,138,0,1
393010,大字新町野字薄井,3,5,7,13,13,9,12,9,15,19,17,16,20,22,14,15,16,10,4,0,0,112,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,2,1,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,3,4,0,1,2,4,7,5,3,1,2,3,6,2,2,0,0,0,0,0,22,0,0
395010,大字牛館字松枝,2,1,2,4,1,1,5,2,4,7,6,6,5,5,5,4,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,3,3,0,1,3,1,4,4,5,3,3,0,5,3,2,0,0,0,18,0,0
397010,問屋町１丁目,5,5,12,15,18,11,12,12,18,27,15,19,27,45,28,22,16,6,4,3,0,228,0,0
397020,問屋町２丁目,5,0,4,2,9,7,4,9,7,4,5,4,7,7,6,7,3,4,1,0,0,42,0,0
399000,卸町,6,3,1,5,11,12,9,12,7,9,10,11,8,7,5,3,0,2,0,0,0,65,0,0
401010,第二問屋町１丁目,10,4,7,8,5,11,13,15,18,19,13,7,12,16,6,2,1,3,0,1,0,90,0,0
401020,第二問屋町２丁目,5,1,4,3,4,10,7,7,7,14,5,3,1,7,5,5,3,1,1,0,0,51,0,0
401030,第二問屋町３丁目,12,18,25,17,11,15,18,22,28,39,18,29,16,22,22,18,15,7,2,0,0,158,0,0
401040,第二問屋町４丁目,6,9,14,10,10,13,17,15,30,23,13,16,17,9,12,3,6,6,5,0,0,123,0,0
403010,妙見１丁目,6,7,20,14,20,10,18,30,33,35,26,14,32,41,46,31,8,4,2,0,0,206,0,0
403020,妙見２丁目,33,21,34,30,51,36,44,56,62,56,45,45,51,67,52,40,23,11,2,0,0,380,0,2
403030,妙見３丁目,4,13,15,23,14,12,20,19,24,26,18,22,26,48,25,23,10,9,6,1,0,167,0,0
441010,大字高田字川瀬,20,23,26,35,40,24,22,41,42,33,57,46,45,59,43,48,46,34,18,2,0,286,0,1
441020,大字高田字日野,0,5,13,16,7,4,9,5,20,18,17,24,18,35,20,20,13,7,8,1,0,117,0,0
441030,大字高田字朝日山,5,6,13,11,2,5,8,18,17,15,11,10,20,40,14,7,5,1,2,1,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,1,5,2,12,10,10,3,4,4,0,0,52,0,0
445010,大字小館字桜刈,0,6,1,6,8,2,6,5,6,8,13,8,9,13,14,13,15,5,3,2,0,71,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,1,4,4,5,5,7,6,4,4,4,3,0,0,27,0,0
449010,大字野沢字沢部,1,4,4,10,10,7,7,6,1,7,15,22,22,10,7,5,10,8,1,0,1,76,0,0
449020,大字野沢字横手,1,0,2,2,0,1,1,0,1,3,3,3,3,3,2,1,0,0,2,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,7,1,0,1,0,7,5,0,4,3,1,7,7,11,7,7,5,1,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,17,25,36,32,13,32,29,32,53,55,46,56,68,67,51,39,40,21,5,1,0,325,0,0
481020,大字荒川字筒井,12,12,23,40,24,23,18,27,38,45,43,41,42,56,36,22,25,14,4,1,0,231,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,3,2,5,5,11,14,9,12,10,7,10,2,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,16,13,8,6,10,10,22,16,16,19,13,9,6,4,4,0,0,1,0,0,0,86,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,2,1,1,0,2,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
483010,大字八ツ役字芦谷,21,22,32,26,37,22,30,41,51,40,39,41,42,55,37,26,16,15,9,0,0,289,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,2,2,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,2,4,1,4,1,3,2,3,4,1,2,1,3,2,1,1,0,0,26,0,1
485010,大字金浜字船岡,0,3,4,3,4,2,5,3,8,13,7,13,8,15,12,14,5,7,2,0,0,59,0,0
485020,大字金浜字伊吹,5,8,8,7,8,3,8,3,12,14,9,12,11,20,19,5,11,5,3,0,0,78,0,0
485030,大字金浜字稲田,10,17,9,11,14,13,12,12,18,19,13,20,27,27,20,15,14,11,4,2,0,125,0,0
487010,大字大別内字西田,6,4,4,3,9,3,8,3,5,6,16,11,12,10,13,8,4,8,0,1,0,62,0,0
487020,大字大別内字萩原,0,0,0,4,1,3,2,6,9,4,3,3,8,10,7,5,1,3,0,1,0,37,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,2,0,1,5,3,7,7,12,12,20,7,4,2,2,0,0,0,75,0,0
489010,大字野木字山口,1,3,5,6,2,7,6,8,9,8,10,15,21,12,13,14,12,15,8,2,1,88,0,0
489020,大字野木字野尻,0,3,2,4,2,3,5,2,6,7,3,9,5,11,5,3,10,1,4,1,0,45,0,0
491010,大字上野字山辺,20,23,35,25,13,10,18,34,49,26,19,23,39,54,27,16,11,8,1,1,0,173,0,1
491020,大字上野字有原,2,3,1,0,2,3,4,2,3,3,2,3,7,4,2,2,1,0,0,0,0,23,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,112,146,191,242,176,172,179,229,323,356,359,367,342,396,329,262,160,106,42,8,0,2019,0,1
531020,大字新城字平岡,302,289,393,429,375,355,422,401,585,588,592,651,571,676,478,368,317,197,83,25,4,3517,0,9
531030,大字新城字福田,13,11,6,5,14,7,16,20,11,17,16,11,10,15,8,9,7,6,4,1,0,86,0,0
531040,大字新城字天田内,2,1,2,0,20,6,0,2,1,1,1,6,3,2,1,0,4,1,0,0,0,35,0,0
533010,大字岡町字松本,3,1,3,8,4,3,8,4,6,12,7,7,9,7,8,5,7,2,0,1,0,41,0,0
533020,大字岡町字藤戸,0,1,8,6,0,7,3,6,6,14,14,8,11,12,15,13,8,9,2,2,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,2,2,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,2,1,1,2,1,4,2,6,20,9,5,10,8,7,6,4,3,5,0,0,0,66,0,0
535020,大字石江字高間,61,35,44,41,54,92,84,83,103,78,63,81,64,73,63,41,31,19,12,3,0,538,0,1
535030,大字石江字平山,30,39,40,38,49,37,61,65,73,86,71,78,68,92,84,64,68,49,46,7,1,577,0,0
535040,大字石江字江渡,67,75,87,106,108,94,107,136,175,162,144,170,156,212,177,163,126,77,22,2,2,1127,0,1
535050,大字石江字岡部,44,41,49,66,57,66,86,71,119,111,96,124,112,141,123,90,77,42,26,6,0,762,0,0
535060,大字石江字三好,22,24,22,30,30,47,52,48,47,46,36,46,45,68,44,42,29,12,5,1,0,323,0,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,5,5,5,5,2,3,2,1,0,0,18,0,0
537020,大字戸門字土筆山,2,3,1,6,0,2,7,3,2,8,6,4,8,5,5,9,4,3,1,0,0,32,0,0
537030,大字戸門字山部,1,1,2,7,0,0,5,2,2,8,8,11,1,8,8,4,8,2,4,1,0,35,0,0
539010,大字鶴ケ坂字田川,1,3,1,5,4,3,12,1,7,10,10,16,21,18,16,19,12,7,5,1,0,82,0,0
539020,大字鶴ケ坂字川合,2,2,2,3,1,7,10,8,7,6,6,14,26,16,12,9,17,13,3,0,0,80,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,0,1,1,4,2,3,4,3,4,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,5,6,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,23,20,25,41,20,28,43,42,52,52,43,36,23,33,18,8,6,7,0,0,0,232,0,0
541020,三好２丁目,0,0,1,0,1,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0
571010,大字油川字大浜,27,53,37,44,32,33,53,55,63,66,75,82,79,103,87,74,67,30,12,3,0,493,0,2
571020,大字油川字浪岸,5,8,9,6,10,11,10,11,31,24,24,19,24,31,28,25,18,13,6,1,0,162,0,0
571030,大字油川字船岡,7,14,14,15,5,7,12,13,23,12,20,16,21,31,17,17,17,7,6,0,0,109,0,0
571040,大字油川字中道,20,25,21,39,24,26,30,37,47,39,54,46,61,82,60,44,25,24,5,0,0,322,0,0
571050,大字油川字柳川,20,8,15,15,18,20,14,24,28,12,19,16,24,16,11,6,7,9,1,1,0,124,0,0
571060,大字油川字岡田,47,38,40,40,36,59,52,51,85,73,60,56,40,49,37,22,13,6,3,0,0,374,0,1
571070,大字油川字浪返,17,23,25,31,34,22,24,27,50,51,46,55,51,65,52,42,32,16,10,2,0,308,0,2
571080,大字油川字千刈,17,4,4,9,14,17,12,15,19,20,14,10,21,30,15,19,10,8,3,2,0,137,0,2
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,42,46,30,25,27,49,53,56,39,36,46,51,60,48,17,20,11,6,1,0,269,0,1
573020,大字羽白字沢田,115,171,239,261,187,140,178,250,334,339,297,279,278,375,313,238,170,91,39,8,0,1905,0,4
573030,大字羽白字野木和,5,4,9,10,6,8,6,13,8,20,18,12,18,19,18,14,20,16,8,0,0,121,0,0
573040,大字羽白字池上,10,15,17,29,28,24,21,26,30,42,46,48,44,76,48,33,27,17,8,2,0,280,0,0
601010,大字西田沢字浜田,17,24,21,35,30,17,48,31,36,61,61,62,78,69,32,38,42,28,10,1,0,334,0,0
601020,大字西田沢字沖津,3,5,8,13,10,4,13,9,9,14,21,20,18,18,11,11,12,11,1,0,0,91,0,0
603010,大字飛鳥字塩越,8,11,24,22,14,13,21,34,30,34,38,42,58,52,33,23,24,22,8,2,0,211,0,0
603020,大字飛鳥字岸田,5,1,6,6,3,8,6,10,12,13,13,9,21,23,20,13,16,8,1,0,0,88,0,0
603030,大字飛鳥字福浦,2,4,8,12,5,2,6,7,12,8,2,5,9,13,4,4,1,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,5,7,3,6,1,5,11,11,9,4,13,13,13,13,9,9,7,2,0,0,58,0,0
605020,大字瀬戸子字神田,1,7,7,5,2,3,8,8,8,9,15,13,11,19,9,10,12,10,6,1,0,70,0,0
607010,大字奥内字宮田,8,9,12,11,13,7,8,16,17,25,21,17,22,34,25,35,23,15,4,6,0,148,0,0
607020,大字奥内字川合,1,10,11,11,12,9,16,13,17,21,24,37,25,28,17,21,28,16,5,2,0,138,0,0
607030,大字奥内字平塚,2,0,2,4,3,6,3,7,6,11,12,8,15,10,10,8,4,4,2,0,0,52,0,0
609010,大字前田字中野,2,6,10,7,5,9,11,11,9,17,11,24,24,24,27,20,8,16,3,0,0,114,0,0
609020,大字前田字湯の沢,3,4,0,3,4,5,7,7,10,4,11,11,13,10,10,2,6,6,2,0,0,51,0,0
611010,大字清水字浜元,5,7,18,17,19,15,13,13,24,41,28,43,44,36,33,39,39,12,9,0,0,218,0,0
613010,大字内真部字平岡,0,0,1,4,3,0,2,3,4,3,3,6,1,8,9,8,3,2,1,1,0,27,0,0
613020,大字内真部字岸田,0,3,2,10,5,9,4,2,11,8,21,16,13,15,11,13,13,9,3,1,1,84,0,0
641010,大字四戸橋字磯部,2,2,9,6,7,6,12,13,12,21,21,26,30,41,27,16,23,5,2,1,0,176,0,0
643010,大字後潟字大原,1,3,5,13,12,15,11,9,15,21,29,29,25,36,24,32,22,12,4,2,0,148,0,0
643020,大字後潟字平野,5,5,9,9,12,12,9,12,12,26,17,30,23,46,22,27,27,15,9,0,0,142,0,0
645010,大字六枚橋字不浪知,1,4,7,4,5,2,6,9,6,16,15,16,12,18,14,16,18,4,1,0,0,76,0,0
645020,大字六枚橋字磯打,8,4,8,10,7,7,9,18,22,23,21,27,33,22,27,26,22,9,4,1,0,143,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,6,7,4,3,7,9,9,12,6,8,19,20,11,8,5,3,3,0,0,59,0,0
647020,大字小橋字千鳥,0,0,1,5,0,1,1,2,1,1,2,3,5,4,6,2,4,0,1,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,2,7,2,1,9,4,3,7,2,3,1,0,0,24,0,0
647040,大字小橋字田川,4,9,10,12,15,9,6,6,11,25,22,18,26,25,12,22,21,14,5,1,1,128,0,0
649010,大字左堰字大科,4,6,8,13,7,5,7,14,8,13,17,19,22,24,9,14,17,9,2,0,0,85,0,0
649020,大字左堰字野田,3,3,3,6,2,4,5,5,13,11,12,14,18,20,12,10,13,10,7,0,0,77,0,0
701010,浪岡大字浪岡字細田,21,16,24,32,36,35,29,38,29,51,46,38,57,47,60,51,42,29,7,3,0,301,0,1
701020,浪岡大字浪岡字平野,35,49,61,60,46,59,74,84,97,83,68,73,84,124,110,83,74,37,11,4,0,606,0,2
701030,浪岡大字浪岡字川合,8,3,4,5,0,3,9,7,11,7,5,12,7,8,15,18,8,7,2,2,0,65,0,0
701040,浪岡大字浪岡字若松,13,16,31,39,23,26,18,37,42,34,40,41,50,49,52,49,32,33,8,3,1,299,0,0
701050,浪岡大字浪岡字稲村,19,27,36,29,28,25,44,44,57,54,42,47,48,50,45,34,29,14,6,2,0,269,0,2
701060,浪岡大字浪岡字浅井,6,8,10,13,9,9,12,18,14,17,20,20,27,30,19,15,25,13,3,1,0,120,0,0
