﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,2,0,0,1,4,4,1,3,7,6,5,5,6,4,3,1,0,0,27,0,0
239020,大字矢田字下野尻,6,6,6,7,7,10,7,8,10,6,17,13,15,14,15,13,17,19,13,4,0,113,0,0
239030,大字矢田字大柳,0,0,1,1,2,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,2,4,1,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,1,2,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,22,33,31,25,22,17,29,46,47,51,35,35,68,81,79,41,26,26,15,4,0,362,0,1
271020,矢作２丁目,6,7,18,5,13,10,17,26,15,17,11,18,17,26,22,24,15,9,5,1,0,136,0,0
271030,矢作３丁目,12,14,13,13,10,6,21,26,27,22,24,28,29,32,29,13,12,9,3,1,0,158,0,0
273010,本泉１丁目,14,18,25,24,14,12,35,24,50,45,31,41,56,76,65,45,29,18,4,3,0,316,0,0
273020,本泉２丁目,23,26,28,26,23,22,39,44,56,39,41,50,48,84,70,53,40,16,6,1,0,339,0,2
275010,原別１丁目,10,11,5,9,6,9,5,20,18,14,15,22,18,30,25,14,17,14,5,2,1,136,0,0
275020,原別２丁目,7,18,14,12,10,10,11,15,27,31,20,26,20,26,23,22,16,15,6,1,0,150,0,0
275030,原別３丁目,11,17,24,18,13,13,20,40,24,29,15,22,22,28,38,23,10,11,3,2,0,187,0,0
275040,原別４丁目,4,12,14,15,14,10,2,16,22,24,10,16,17,36,39,22,17,7,1,1,0,132,0,0
275050,原別５丁目,12,18,31,39,16,14,28,28,39,41,44,41,42,55,44,32,25,15,4,1,0,263,0,0
275060,原別６丁目,8,3,6,6,6,6,15,17,9,10,20,19,20,20,10,4,14,15,3,2,0,107,0,0
275070,原別７丁目,16,27,37,34,14,7,10,33,53,30,19,20,15,29,23,18,16,7,1,0,0,162,0,0
275080,原別８丁目,4,6,10,14,16,11,11,6,18,18,22,13,16,15,19,17,11,8,1,1,0,97,0,2
277020,大字原別字下海原,0,0,1,6,9,2,1,3,1,8,9,6,9,8,1,2,4,5,1,0,0,38,0,0
277030,大字原別字遠山,2,8,7,6,3,5,6,13,11,10,9,4,9,13,8,11,4,1,1,0,0,56,0,0
277050,大字原別字袖崎,1,1,2,2,2,0,0,3,2,4,7,4,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,18,27,33,40,29,28,30,32,47,45,55,47,56,55,42,37,28,20,6,3,0,292,0,0
279020,大字平新田字玉清水,10,13,13,4,3,5,10,10,16,8,2,10,9,10,18,10,5,5,2,1,0,75,0,0
279030,大字平新田字池上,0,2,1,0,0,2,1,2,2,1,2,5,1,5,3,5,3,3,3,1,1,26,0,0
281010,大字後萢字久堅,4,1,8,7,5,4,5,4,3,10,8,10,9,13,7,11,9,1,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,1,2,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,10,4,3,1,10,9,11,5,12,17,18,15,3,3,2,1,2,0,75,0,0
283020,大字泉野字野脇,0,0,0,4,5,3,3,5,5,10,6,4,6,6,6,3,2,0,1,0,0,45,0,0
285010,大字矢田前字浅井,10,22,18,12,9,12,9,22,18,11,19,14,11,17,19,9,10,8,4,1,0,105,0,1
285020,大字矢田前字本泉,23,39,42,42,25,33,54,52,67,48,47,66,83,107,57,42,21,15,7,2,0,389,0,0
285030,大字矢田前字弥生田,9,9,10,5,13,20,18,14,15,15,17,11,29,29,11,16,9,15,6,3,1,149,0,1
287010,大字八幡林字熊谷,1,4,7,8,7,3,6,4,6,8,12,12,7,8,10,5,5,6,1,0,0,47,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,3,3,6,1,2,2,10,13,6,9,5,14,5,9,1,5,1,0,45,0,0
291010,大字諏訪沢字野田,2,3,8,15,7,3,0,4,8,10,10,19,7,15,11,16,10,4,2,0,0,67,0,0
291020,大字諏訪沢字桜川,4,6,6,4,4,8,3,24,8,8,19,16,21,26,20,12,18,9,4,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,0,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,6,5,4,9,0,2,30,0,0
293010,大字築木館字岩瀬,4,4,0,4,1,4,3,3,6,5,6,4,9,5,6,7,3,1,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,3,2,1,1,6,6,4,2,2,7,9,5,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,1,3,7,4,3,4,9,9,4,6,6,1,1,0,0,27,0,0
295020,大字桑原字稲葉,3,2,3,0,5,8,2,6,3,3,9,10,11,7,4,6,4,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,30,20,21,25,36,34,38,43,53,32,46,88,73,66,38,29,14,8,3,3,0,301,0,1
333010,浜館１丁目,36,36,56,46,45,41,50,64,57,72,56,66,61,55,54,40,16,12,1,2,0,378,0,0
333020,浜館２丁目,22,28,34,37,36,34,25,36,54,52,68,86,47,29,26,19,7,7,1,1,0,271,0,0
333030,浜館３丁目,28,44,51,46,35,34,39,37,66,67,55,63,40,34,34,21,29,20,9,2,0,343,0,1
333040,浜館４丁目,29,30,40,48,54,33,47,43,67,49,88,82,62,62,44,24,19,11,2,0,0,373,0,0
333050,浜館５丁目,3,0,3,5,3,4,3,4,3,7,3,3,4,3,3,3,2,0,1,0,0,29,0,0
333060,浜館６丁目,10,4,1,1,5,7,10,9,10,6,6,8,3,4,5,7,8,3,0,0,0,57,0,0
335010,自由ケ丘１丁目,49,36,35,56,59,61,51,55,76,67,91,144,129,80,83,36,27,19,6,0,0,508,0,3
335020,自由ケ丘２丁目,44,49,36,48,54,53,68,70,60,54,68,109,90,104,57,27,21,13,5,1,0,457,0,0
337010,大字戸山字赤坂,15,8,13,13,15,14,22,21,15,18,46,30,35,26,32,28,28,16,3,1,0,165,0,0
337020,大字戸山字安原,2,2,1,11,5,0,5,0,7,5,7,2,5,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,1,3,3,2,2,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,5,3,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,27,24,15,21,20,29,31,40,37,35,33,47,42,51,55,36,28,17,13,0,0,298,0,0
341020,大字駒込字蛍沢,2,6,5,3,0,0,5,7,8,8,3,8,10,12,13,10,21,24,9,8,1,109,0,0
341030,大字駒込字月見野,1,11,9,15,11,7,12,24,23,24,23,29,27,50,35,18,16,11,1,4,0,175,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,2,3,3,2,7,3,2,4,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,4,7,3,0,1,0,2,5,3,1,6,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,13,9,12,4,5,10,15,10,11,21,20,19,19,16,9,18,8,2,1,0,91,0,0
343010,大字浜館字科,1,1,2,0,2,4,3,5,3,4,5,2,6,3,7,4,4,2,1,1,0,28,0,0
343020,大字浜館字見取,0,0,0,3,0,1,4,3,1,2,3,8,3,2,4,3,3,1,0,0,0,25,0,0
343030,大字浜館字間瀬,2,3,1,23,6,1,2,3,3,2,5,0,3,11,16,18,27,22,14,4,0,137,0,0
345010,大字田屋敷字下り松,4,6,5,4,2,6,0,3,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,7,12,17,19,14,13,15,18,27,25,18,19,11,22,32,16,10,3,0,0,0,136,0,0
349010,赤坂１丁目,49,73,75,103,90,71,74,90,103,114,131,143,155,187,124,72,57,27,16,3,0,792,0,0
349020,赤坂２丁目,17,29,38,43,41,52,62,53,66,49,54,129,155,174,90,31,37,26,11,3,0,497,0,0
351010,蛍沢１丁目,13,15,30,34,25,9,19,30,47,47,33,38,55,64,48,21,17,16,6,1,0,252,0,1
351020,蛍沢２丁目,15,17,32,34,20,16,12,15,33,56,38,26,16,20,7,4,7,4,1,0,0,128,0,0
351030,蛍沢３丁目,16,23,31,49,22,26,22,36,37,35,56,68,51,53,29,31,14,6,3,0,0,298,0,0
351040,蛍沢４丁目,26,42,54,55,29,26,32,60,53,63,51,52,63,69,71,47,25,13,10,0,0,363,0,0
353010,月見野１丁目,33,30,39,45,38,23,34,45,64,78,54,58,57,115,116,99,56,31,12,4,1,452,0,1
381010,大字横内字亀井,19,35,37,92,97,54,39,68,74,78,65,68,65,90,82,45,39,40,21,3,2,623,0,0
381020,大字横内字桜峰,0,3,4,9,0,1,2,0,5,1,3,3,2,2,4,3,0,1,0,1,0,28,0,0
381040,大字横内字鏡山,0,0,0,2,5,0,1,1,0,1,0,1,3,2,1,3,1,0,0,0,0,15,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,2,4,4,13,2,5,5,10,3,6,3,11,8,10,4,1,1,1,0,0,49,0,0
381070,大字横内字若草,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,2,9,10,6,3,1,33,0,0
383010,大字雲谷字山吹,0,8,17,23,21,8,14,14,13,9,9,20,32,36,17,6,14,12,6,2,1,189,0,0
383020,大字雲谷字梨野木,1,3,3,0,0,1,1,1,2,1,2,2,5,2,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,9,12,13,18,32,17,20,19,40,27,30,34,38,42,34,23,12,19,4,2,0,240,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,2,4,1,0,1,0,13,0,0
387010,大字大矢沢字里見,20,27,37,59,86,31,43,45,49,60,59,61,67,62,40,41,19,17,9,0,0,437,0,1
387020,大字大矢沢字野田,1,4,4,13,34,10,5,1,8,5,10,7,5,8,8,6,11,1,0,0,0,91,0,0
389010,大字野尻字今田,15,17,11,23,27,15,22,29,31,19,16,24,31,37,20,16,8,15,9,1,0,198,0,0
389020,大字野尻字野田,2,6,5,10,10,6,8,15,13,17,8,21,10,16,16,10,5,4,6,0,0,111,0,0
391010,大字合子沢字松森,9,9,23,10,9,12,13,31,20,20,13,17,30,30,29,23,12,9,6,1,0,168,0,0
391020,大字合子沢字山崎,14,8,10,8,21,9,13,18,23,19,15,10,8,13,16,12,6,1,2,1,0,127,0,1
393010,大字新町野字薄井,1,4,5,11,13,10,7,10,16,16,20,15,21,19,18,16,15,9,5,0,0,114,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,1,2,6,5,3,2,2,2,6,3,2,0,0,0,0,0,19,0,0
395010,大字牛館字松枝,2,1,2,3,3,1,3,3,4,8,3,6,7,5,5,3,1,3,1,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,5,3,0,1,3,1,3,4,6,3,3,0,4,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,6,12,15,23,7,11,12,14,25,18,22,21,39,32,22,12,6,5,2,0,223,0,0
397020,問屋町２丁目,3,1,4,2,2,13,2,8,7,4,9,4,5,9,5,8,2,4,1,0,0,43,0,0
399000,卸町,4,5,1,7,16,14,10,11,8,11,9,10,10,6,7,3,1,2,0,0,0,77,0,0
401010,第二問屋町１丁目,6,6,8,7,6,12,12,16,16,19,15,8,10,16,7,3,0,3,0,1,0,89,0,0
401020,第二問屋町２丁目,2,2,2,3,4,6,6,3,9,12,6,4,1,7,3,7,2,1,1,0,0,46,0,0
401030,第二問屋町３丁目,9,12,25,20,9,10,12,17,30,45,18,28,17,23,22,20,15,9,1,0,0,155,0,0
401040,第二問屋町４丁目,13,10,14,14,16,12,19,14,27,22,11,18,15,6,13,6,4,4,6,0,0,125,0,0
403010,妙見１丁目,14,6,12,25,17,14,14,37,26,35,29,14,26,38,48,34,12,3,1,0,0,212,0,0
403020,妙見２丁目,36,28,34,37,43,36,35,62,67,57,47,41,49,73,56,40,27,10,4,0,0,390,0,1
403030,妙見３丁目,3,11,15,22,15,12,19,22,22,26,20,18,28,38,33,22,13,8,5,1,0,166,0,0
441010,大字高田字川瀬,20,28,23,36,32,26,24,37,43,31,54,49,49,55,43,50,44,27,26,3,0,289,0,1
441020,大字高田字日野,0,4,10,17,9,3,7,6,17,21,13,26,17,34,22,19,15,7,7,1,0,115,0,0
441030,大字高田字朝日山,3,7,10,8,6,4,6,17,17,13,15,7,19,39,18,7,5,2,2,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,5,1,8,11,13,2,2,4,0,0,47,0,0
445010,大字小館字桜刈,0,3,4,3,10,2,5,4,5,10,12,8,8,14,13,12,15,7,3,2,0,71,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,4,4,5,1,10,4,7,2,5,3,1,0,27,0,0
449010,大字野沢字沢部,1,2,6,7,12,6,9,6,0,5,13,20,25,11,8,5,8,8,2,0,0,74,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,1,3,3,3,2,4,2,1,0,0,1,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,1,0,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,5,2,0,2,1,4,4,2,4,2,2,6,9,9,9,6,8,0,1,0,0,37,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,15,27,33,38,10,25,32,27,58,54,49,46,69,74,52,33,38,28,4,1,1,334,0,0
481020,大字荒川字筒井,12,11,22,40,26,21,27,24,35,48,40,40,48,49,42,25,21,17,6,1,0,236,0,1
481030,大字荒川字松尾,3,0,0,1,1,3,2,3,5,6,7,16,9,10,12,8,9,4,0,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,16,9,3,5,7,16,17,12,15,17,13,8,4,5,4,0,0,0,1,0,0,80,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,1,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
483010,大字八ツ役字芦谷,18,21,26,28,30,34,19,42,47,41,38,37,42,52,43,28,14,17,7,1,0,289,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,1,1,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,3,5,1,3,1,2,3,3,4,1,2,0,1,1,2,1,0,0,25,0,1
485010,大字金浜字船岡,2,1,6,3,6,3,5,3,8,11,10,10,9,11,12,15,7,5,2,0,0,61,0,0
485020,大字金浜字伊吹,8,7,8,8,7,3,9,2,11,12,10,13,12,15,18,9,6,7,3,0,0,76,0,0
485030,大字金浜字稲田,9,16,12,13,12,13,11,10,18,20,16,20,24,26,24,11,17,10,4,2,0,125,0,0
487010,大字大別内字西田,7,5,3,3,4,8,8,2,5,6,18,7,13,13,13,7,3,8,1,0,1,63,0,0
487020,大字大別内字萩原,1,0,0,4,1,2,2,4,6,7,3,5,9,9,5,6,1,3,0,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,4,0,1,4,3,8,3,12,12,19,9,4,2,2,0,0,0,73,0,0
489010,大字野木字山口,1,2,5,4,4,4,5,8,9,9,11,15,16,15,11,13,12,12,6,4,1,85,0,0
489020,大字野木字野尻,0,2,3,4,1,2,5,1,7,5,4,9,5,9,6,4,11,2,3,2,0,46,0,0
491010,大字上野字山辺,17,20,38,23,13,8,17,30,45,31,22,20,33,57,31,17,8,9,1,1,0,173,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,3,2,3,8,4,1,2,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,99,131,182,230,166,167,167,213,305,366,350,367,332,401,340,267,168,102,47,7,0,"1,991",0,2
531020,大字新城字平岡,254,258,359,408,338,286,360,378,478,546,567,609,580,635,511,374,309,198,85,20,4,"3,300",0,8
531030,大字新城字福田,5,2,3,2,12,2,6,8,6,9,9,13,10,10,12,8,5,8,3,1,0,61,0,0
531040,大字新城字天田内,1,2,1,8,22,10,1,2,0,2,1,6,3,1,1,1,3,2,0,0,0,49,0,0
533010,大字岡町字松本,3,1,3,8,3,2,9,4,5,11,9,8,8,5,10,4,8,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,8,5,0,4,5,4,7,15,16,7,9,11,13,12,12,6,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,1,2,1,0,1,3,0,1,0,0,10,0,0
533040,大字岡町字宮本,1,1,0,1,2,3,2,6,13,15,4,10,8,9,5,5,3,5,0,0,0,67,0,0
535020,大字石江字高間,14,15,9,16,21,39,20,25,35,24,23,21,21,30,27,16,15,4,8,2,0,195,0,0
535030,大字石江字平山,36,38,35,42,45,40,57,63,70,86,75,75,61,93,86,62,70,42,40,8,2,563,0,0
535040,大字石江字江渡,76,82,88,99,111,111,112,132,177,165,134,177,158,192,192,156,121,89,29,3,2,"1,145",0,1
535050,大字石江字岡部,36,43,45,67,69,69,82,80,115,112,94,110,121,122,137,96,78,44,26,8,0,776,0,0
535060,大字石江字三好,21,17,24,27,29,42,56,56,46,48,38,40,49,62,48,40,28,14,6,1,0,330,0,0
537010,大字戸門字見通,0,0,1,2,1,1,0,2,1,1,2,4,6,4,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,5,5,2,4,10,3,6,6,6,7,4,4,2,0,0,31,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,2,0,9,8,9,3,7,5,5,8,2,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,3,4,4,11,2,7,8,10,13,20,18,17,19,12,7,4,1,0,82,0,0
539020,大字鶴ケ坂字川合,4,1,1,4,1,6,9,7,7,6,4,14,18,20,11,10,13,13,4,0,0,79,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,1,4,2,2,5,3,4,5,1,1,0,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,4,1,1,2,0,0,0,15,0,0
541010,三好１丁目,25,18,21,38,23,37,38,43,44,52,47,40,22,32,24,10,5,8,0,0,0,241,0,1
541020,三好２丁目,0,0,0,1,1,0,0,0,1,0,2,0,0,2,1,0,0,0,0,0,0,3,0,0
543010,石江１丁目,25,13,13,10,15,37,47,29,29,27,27,31,31,24,21,14,13,12,3,0,0,210,0,0
543020,石江２丁目,15,5,3,2,2,7,13,16,13,3,2,6,2,4,2,1,2,2,0,0,0,45,0,0
543030,石江３丁目,34,20,12,12,15,39,35,29,38,33,14,25,15,7,9,9,4,1,1,0,0,155,0,0
543040,石江４丁目,6,6,6,7,7,7,7,11,12,9,7,10,6,7,6,8,0,3,0,1,0,56,0,0
543050,石江５丁目,41,34,21,10,9,24,36,46,47,29,22,14,13,11,5,2,0,0,1,0,0,146,0,0
571010,大字油川字大浜,23,47,45,41,32,37,42,55,59,67,66,88,76,100,91,73,58,41,9,3,0,493,0,1
571020,大字油川字浪岸,8,7,12,6,10,12,11,9,26,28,23,20,24,25,33,27,14,14,7,2,0,162,0,0
571030,大字油川字船岡,6,12,10,16,7,4,6,16,22,13,20,17,19,31,17,17,16,7,3,1,0,107,0,0
571040,大字油川字中道,22,29,18,39,24,21,37,40,42,48,45,50,59,81,59,42,33,22,5,0,0,322,0,0
571050,大字油川字柳川,21,6,15,13,18,20,14,23,26,12,22,12,21,21,11,9,6,8,1,0,0,123,0,0
571060,大字油川字岡田,41,35,38,45,42,49,62,46,77,71,65,54,38,52,35,21,15,8,2,0,0,375,0,1
571070,大字油川字浪返,14,22,21,29,33,20,22,31,45,43,52,49,60,55,63,42,31,20,9,2,0,310,0,2
571080,大字油川字千刈,16,5,3,10,14,14,16,16,16,19,10,17,19,30,15,23,8,10,3,2,0,147,0,2
571090,大字油川字実法,0,1,2,2,0,1,0,4,4,1,1,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,24,37,46,25,28,26,41,55,52,43,29,48,48,62,47,23,21,12,6,2,0,269,0,0
573020,大字羽白字沢田,101,161,233,235,186,140,173,224,304,343,298,288,256,361,330,259,163,104,34,10,0,"1,904",0,3
573030,大字羽白字野木和,6,2,10,6,11,6,9,13,7,15,18,15,15,20,18,14,22,14,11,1,0,123,0,0
573040,大字羽白字池上,20,15,17,27,29,21,26,28,36,38,38,55,49,75,45,32,29,20,8,1,0,291,0,0
601010,大字西田沢字浜田,20,27,16,35,31,14,35,38,38,52,64,69,70,73,33,36,41,29,10,2,0,330,0,0
601020,大字西田沢字沖津,2,3,11,10,10,5,10,12,9,12,24,17,19,17,12,10,11,8,3,0,0,90,0,0
603010,大字飛鳥字塩越,8,14,18,24,14,10,20,29,35,32,36,38,55,57,33,27,20,17,11,1,0,207,0,0
603020,大字飛鳥字岸田,2,2,5,5,5,3,7,12,13,11,13,9,18,24,20,13,15,10,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,9,11,7,1,7,5,14,7,2,7,5,15,7,2,3,0,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,2,9,4,4,2,2,11,12,7,7,12,11,14,12,11,9,4,4,0,0,58,0,0
605020,大字瀬戸子字神田,1,5,8,4,3,2,6,10,9,6,16,13,12,20,10,8,13,8,5,2,0,69,0,0
607010,大字奥内字宮田,8,11,10,9,17,4,6,14,17,24,22,17,21,27,35,29,24,18,6,2,0,147,0,0
607020,大字奥内字川合,1,9,9,13,12,11,12,14,13,23,22,36,29,27,19,18,28,16,4,4,0,135,0,0
607030,大字奥内字平塚,2,0,2,4,0,4,5,5,7,11,8,10,12,9,12,10,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,5,7,9,6,8,9,11,11,14,9,20,26,21,26,19,14,14,5,0,0,111,0,0
609020,大字前田字湯の沢,4,4,1,3,3,9,5,8,8,5,11,12,15,6,12,3,4,7,1,0,0,53,0,0
611010,大字清水字浜元,5,5,13,17,13,17,15,10,21,38,30,40,45,41,30,37,40,14,8,1,0,215,0,0
613010,大字内真部字平岡,0,0,1,3,4,0,2,1,3,5,3,4,1,8,9,5,4,2,1,1,0,27,0,0
613020,大字内真部字岸田,0,0,5,5,7,9,4,2,10,10,18,15,14,16,12,10,14,8,2,1,1,82,0,0
641010,大字四戸橋字磯部,2,0,9,7,8,7,11,10,14,18,25,22,30,40,29,19,20,5,2,2,0,175,0,0
643010,大字後潟字大原,3,2,5,11,12,11,13,8,14,20,26,31,29,30,25,35,20,11,6,2,0,150,0,0
643020,大字後潟字平野,4,7,6,11,9,11,9,13,10,24,17,32,22,44,23,21,29,15,8,1,0,140,0,0
645010,大字六枚橋字不浪知,0,4,8,4,3,4,5,8,3,18,14,18,11,15,14,18,15,5,1,0,0,76,0,0
645020,大字六枚橋字磯打,9,4,8,10,8,9,9,14,20,20,21,26,29,30,21,29,21,13,3,1,0,143,0,0
647010,大字小橋字福田,2,1,4,9,3,3,5,8,7,14,4,7,14,16,13,10,6,4,2,0,0,56,0,0
647020,大字小橋字千鳥,0,0,1,3,2,1,0,2,1,0,3,2,3,5,5,3,3,0,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,1,3,3,7,3,2,8,6,2,6,3,2,1,0,0,27,0,0
647040,大字小橋字田川,4,9,7,13,10,11,7,6,12,19,24,25,22,24,13,22,22,14,8,3,0,135,0,0
649010,大字左堰字大科,4,5,6,15,5,3,9,12,10,12,15,20,22,18,17,13,15,9,3,0,0,86,0,0
649020,大字左堰字野田,3,3,3,4,4,3,3,7,11,11,13,12,18,18,14,10,13,10,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,15,15,26,28,33,38,28,40,26,44,49,39,49,54,54,46,44,30,12,3,0,297,0,0
701020,浪岡大字浪岡字平野,49,42,66,55,55,51,80,88,103,82,72,76,67,115,125,83,68,43,11,3,0,610,0,2
701030,浪岡大字浪岡字川合,8,4,5,4,1,2,9,8,12,10,6,7,7,11,12,16,12,8,2,2,0,68,0,0
701040,浪岡大字浪岡字若松,21,16,30,35,25,31,22,36,43,36,41,41,45,55,51,50,41,34,9,3,2,319,0,0
701050,浪岡大字浪岡字稲村,24,24,37,30,31,17,44,49,57,51,44,51,44,51,43,31,27,15,8,1,0,272,0,2
701060,浪岡大字浪岡字浅井,5,8,8,13,9,9,11,16,15,18,18,20,25,30,21,16,26,12,4,1,0,121,0,0
701070,浪岡大字浪岡字林本,32,48,76,65,39,31,32,56,85,77,72,65,36,76,59,27,38,18,7,1,1,391,0,1
701080,浪岡大字浪岡字淋城,36,49,34,31,28,27,53,50,72,35,47,44,43,48,34,13,10,7,2,0,0,261,0,0
701090,浪岡大字浪岡字前田,1,1,3,1,2,5,0,3,5,3,7,1,6,10,4,4,3,3,1,0,0,29,0,0
