﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
231010,大字宮田字玉水,15,19,38,37,29,27,28,39,58,54,48,67,72,84,53,58,45,45,10,4,1,364,0,0
233010,大字馬屋尻字小金沢,0,3,7,7,7,2,3,10,8,9,9,9,8,17,8,7,8,5,4,1,0,58,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,4,0,1,0,0,10,0,0
235010,大字三本木字川崎,5,2,4,7,4,3,10,8,14,14,9,17,17,25,14,7,16,10,5,0,0,93,0,0
235020,大字三本木字扇沢,0,2,0,0,0,0,1,2,1,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,3,6,6,5,4,5,8,12,12,9,14,15,23,11,12,7,8,2,0,0,72,0,0
237020,大字滝沢字住吉,2,0,5,3,7,8,13,6,0,11,19,19,19,29,6,16,13,14,4,2,0,98,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,0,0,2,1,0,0,2,4,3,3,2,7,5,8,5,6,7,3,1,0,0,30,0,0
239020,大字矢田字下野尻,7,9,8,4,10,9,7,12,9,8,17,13,19,12,15,14,21,19,17,5,1,130,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,4,1,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,2,0,1,0,2,3,2,3,3,4,4,1,1,1,1,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,2,0,2,1,3,4,1,5,1,1,2,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,27,25,37,26,14,22,30,54,44,51,35,34,73,90,63,38,28,24,11,4,0,357,0,1
271020,矢作２丁目,7,12,11,11,7,11,19,25,15,16,11,15,20,24,26,23,11,12,3,1,0,134,0,0
271030,矢作３丁目,20,14,12,14,10,10,27,34,25,25,21,32,30,38,23,11,14,9,3,0,0,165,0,0
273010,本泉１丁目,18,20,26,26,18,21,28,37,46,45,36,48,58,88,66,32,33,18,6,1,0,330,0,0
273020,本泉２丁目,28,25,28,28,23,23,36,37,61,35,41,47,58,100,63,43,40,12,4,0,0,335,0,2
275010,原別１丁目,11,9,5,10,9,8,12,15,16,18,14,22,21,38,19,14,18,15,4,0,1,137,0,0
275020,原別２丁目,8,17,14,9,12,13,12,19,32,23,21,21,23,34,16,21,21,13,4,1,0,148,0,1
275030,原別３丁目,12,17,19,23,8,11,27,41,23,27,20,24,21,35,33,18,10,9,3,2,0,188,0,0
275040,原別４丁目,8,10,12,19,13,4,7,15,22,22,14,16,19,47,36,15,18,5,1,1,1,137,0,1
275050,原別５丁目,13,26,42,31,21,8,34,31,40,48,31,43,45,59,45,23,29,13,5,1,0,264,0,0
275060,原別６丁目,7,6,4,6,6,11,11,18,11,9,18,21,17,19,9,11,15,12,3,2,0,107,0,0
275070,原別７丁目,22,29,42,29,15,7,23,35,55,22,23,15,18,35,20,17,18,8,0,1,0,167,0,0
275080,原別８丁目,5,8,10,20,14,10,8,10,21,22,16,17,13,20,15,18,12,7,1,1,0,101,0,1
277020,大字原別字下海原,0,0,2,9,6,2,0,4,3,8,7,5,12,5,1,2,5,4,2,0,0,37,0,0
277030,大字原別字遠山,3,8,5,4,4,4,5,10,11,10,10,2,15,10,8,12,2,1,1,0,0,52,0,0
277050,大字原別字袖崎,1,2,2,2,2,0,2,1,2,6,5,6,5,2,4,3,3,1,0,0,0,23,0,0
279010,大字平新田字森越,20,32,38,41,32,30,40,31,55,47,56,53,46,66,38,32,27,16,6,1,0,295,0,0
279020,大字平新田字玉清水,12,18,5,4,3,7,12,10,9,8,5,8,7,15,17,10,3,8,0,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,3,4,2,5,3,3,2,1,0,24,0,0
281010,大字後萢字久堅,3,4,7,7,7,7,4,3,9,6,12,9,7,17,4,14,5,0,3,0,0,56,0,0
281020,大字後萢字外山,0,0,1,0,0,2,3,0,3,0,1,4,0,0,0,2,3,0,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,1,0,2,2,1,5,1,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,4,6,9,6,4,3,11,9,14,6,16,24,17,8,2,6,2,1,1,0,84,0,0
283020,大字泉野字野脇,0,0,2,4,2,2,5,6,11,5,5,3,8,9,2,3,2,1,0,0,0,44,0,0
285010,大字矢田前字浅井,11,19,16,12,13,9,9,20,13,14,18,12,10,24,14,10,10,10,2,0,0,101,0,0
285020,大字矢田前字本泉,29,43,38,36,23,46,49,58,63,41,55,69,91,104,41,40,22,11,5,3,0,379,0,0
285030,大字矢田前字弥生田,8,10,10,6,11,28,27,14,18,14,16,17,31,23,13,14,10,11,7,2,0,157,0,0
287010,大字八幡林字熊谷,2,4,5,10,7,5,5,4,6,10,12,10,8,12,6,6,3,7,1,0,0,47,0,0
287020,大字八幡林字品川,0,1,0,3,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,2,3,4,4,1,2,4,9,14,5,8,7,14,5,8,3,2,1,0,44,0,0
291010,大字諏訪沢字野田,2,4,10,14,6,2,3,5,10,9,11,15,10,17,13,15,11,6,2,0,0,72,0,0
291020,大字諏訪沢字桜川,4,5,6,6,8,6,12,19,6,11,23,15,19,26,16,18,16,5,2,0,0,94,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,1,1,1,2,1,1,3,1,1,1,0,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,3,1,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,1,6,7,2,0,23,0,0
293010,大字築木館字岩瀬,3,2,1,3,1,2,3,5,6,6,4,5,8,5,7,6,3,2,1,0,0,34,0,0
293020,大字築木館字山ノ井,1,0,1,4,1,1,2,4,6,4,2,4,5,11,5,3,4,2,1,0,0,28,0,0
295010,大字桑原字山崎,1,1,1,1,1,2,2,4,6,4,5,4,9,8,4,5,6,3,0,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,3,6,7,3,5,3,3,10,15,7,5,6,4,5,3,1,0,0,40,0,0
331010,虹ケ丘１丁目,27,22,14,28,40,30,48,36,44,34,59,85,71,63,31,30,15,8,2,2,0,298,0,0
333010,浜館１丁目,38,45,53,55,45,38,59,67,53,76,61,63,62,60,48,34,21,9,0,2,0,375,0,0
333020,浜館２丁目,27,29,36,41,43,40,28,43,54,56,79,74,35,34,22,16,8,3,2,0,0,277,0,0
333030,浜館３丁目,27,47,49,46,31,33,40,41,72,55,61,54,33,43,30,24,24,19,8,1,0,327,0,1
333040,浜館４丁目,36,29,43,57,60,34,47,52,67,56,92,74,58,63,34,28,12,10,6,0,0,372,0,0
333050,浜館５丁目,2,1,2,4,4,5,2,4,4,9,1,6,1,4,4,2,1,0,1,0,0,29,0,0
333060,浜館６丁目,7,0,1,0,6,9,11,7,8,4,7,6,4,3,7,9,4,2,1,0,0,54,0,0
335010,自由ケ丘１丁目,37,30,37,64,72,55,44,63,68,63,114,147,107,89,74,33,26,19,3,1,0,496,0,3
335020,自由ケ丘２丁目,54,49,47,44,59,50,74,79,68,56,72,113,86,105,40,25,21,16,5,1,0,463,0,1
337010,大字戸山字赤坂,13,10,11,17,23,18,15,20,14,29,35,37,34,24,31,30,23,17,3,0,1,161,0,0
337020,大字戸山字安原,2,2,6,9,4,0,6,0,8,6,5,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,3,3,1,3,2,1,4,3,0,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,0,0,3,6,5,0,1,0,3,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,37,19,10,23,21,32,33,42,37,31,39,46,43,59,50,27,26,15,11,0,0,288,0,0
341020,大字駒込字蛍沢,0,4,3,3,2,2,6,5,11,6,4,9,10,12,14,10,25,20,5,11,0,108,0,0
341030,大字駒込字月見野,8,13,9,17,10,12,18,20,24,20,32,26,33,46,28,22,19,9,2,4,0,183,0,0
341040,大字駒込字深沢,0,0,0,0,1,1,0,1,2,2,3,4,2,7,4,2,4,3,0,0,0,26,0,0
341050,大字駒込字前田,0,1,6,5,3,0,2,0,5,3,2,3,4,5,4,2,0,1,1,0,0,17,0,0
341060,大字駒込字見吉,8,16,10,8,5,8,11,15,8,16,16,24,17,21,11,16,14,6,2,0,0,94,0,0
343010,大字浜館字科,1,0,2,2,4,3,3,6,3,7,3,2,6,8,5,2,4,2,2,1,0,28,0,0
343020,大字浜館字見取,1,1,0,4,3,3,5,2,2,1,2,8,4,1,4,3,2,2,0,0,0,25,0,0
343030,大字浜館字間瀬,3,2,1,17,3,1,3,1,5,2,3,0,5,16,16,21,23,23,16,1,1,133,0,0
345010,大字田屋敷字下り松,5,7,2,5,3,6,3,0,11,2,2,5,1,1,2,4,3,1,0,0,0,21,0,0
347020,大字古館字大柳,7,11,17,21,16,16,12,25,23,21,18,13,16,27,29,11,10,1,2,0,1,135,0,0
349010,赤坂１丁目,62,74,86,122,97,78,92,93,122,116,128,178,159,186,93,68,59,26,13,4,0,812,0,0
349020,赤坂２丁目,26,33,41,49,45,61,70,58,66,34,80,137,173,149,72,34,35,27,11,0,0,496,0,0
351010,蛍沢１丁目,11,20,32,32,23,17,24,24,57,48,32,35,65,63,40,16,19,15,7,1,0,257,0,1
351020,蛍沢２丁目,9,18,29,38,20,9,13,14,44,42,38,22,13,20,8,2,8,2,1,0,0,118,0,0
351030,蛍沢３丁目,17,23,38,53,31,32,29,34,42,43,55,68,53,53,23,32,8,8,2,0,0,302,0,0
351040,蛍沢４丁目,44,46,52,57,33,26,44,66,62,59,53,66,58,80,61,48,17,13,6,0,0,366,0,1
353010,月見野１丁目,32,26,37,54,33,32,35,52,63,68,56,67,59,141,105,90,54,29,3,7,0,453,0,1
381010,大字横内字亀井,27,34,41,76,101,55,50,68,80,77,66,73,67,91,69,40,47,41,18,1,3,613,0,0
381020,大字横内字桜峰,1,1,8,8,0,4,0,1,4,1,3,5,0,2,4,4,1,0,3,0,0,33,0,0
381040,大字横内字鏡山,0,0,0,3,4,1,1,0,1,0,0,2,2,2,2,3,0,0,0,0,0,14,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,6,5,3,11,9,1,5,7,11,5,4,5,10,8,9,3,0,0,0,0,0,48,0,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,12,10,6,2,44,0,0
383010,大字雲谷字山吹,2,9,18,25,14,11,15,14,12,9,15,19,39,26,17,14,11,16,8,4,0,197,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,2,1,3,2,5,1,2,1,4,2,1,0,0,16,0,1
385010,大字四ツ石字里見,8,14,16,21,36,18,18,25,36,33,23,34,49,38,30,24,14,20,4,2,0,240,0,1
385020,大字四ツ石字下川原,1,0,1,1,0,0,0,2,0,0,2,0,1,2,0,3,4,2,0,1,0,14,0,0
387010,大字大矢沢字里見,26,32,35,66,76,30,46,45,52,66,54,62,70,53,49,27,24,15,7,1,0,430,0,1
387020,大字大矢沢字野田,1,4,2,23,24,7,6,4,6,5,10,5,6,6,8,9,7,1,0,0,0,85,0,0
389010,大字野尻字今田,15,18,15,29,23,23,16,31,35,17,17,26,38,34,14,12,15,14,11,0,0,206,0,0
389020,大字野尻字野田,3,6,4,9,9,6,13,11,17,15,10,18,13,23,9,9,7,5,4,2,1,114,0,0
391010,大字合子沢字松森,11,11,21,9,9,14,21,27,25,17,17,24,27,37,31,17,15,12,6,0,0,176,0,0
391020,大字合子沢字山崎,11,10,10,7,20,18,7,20,32,12,14,6,14,16,13,11,4,2,1,1,0,132,0,1
393010,大字新町野字薄井,1,5,7,15,14,7,11,11,15,17,17,16,23,21,12,17,17,9,2,0,0,111,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,3,1,0,1,3,2,0,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,2,0,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,3,4,0,1,2,6,6,5,2,2,1,4,5,3,1,0,0,0,0,0,22,0,0
395010,大字牛館字松枝,2,1,2,4,2,0,5,3,4,8,5,7,4,5,6,3,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,4,2,0,2,2,2,3,5,4,3,3,0,5,3,2,0,0,0,18,0,0
397010,問屋町１丁目,7,5,11,15,21,10,13,12,21,24,20,16,25,45,29,22,14,7,4,2,0,233,0,0
397020,問屋町２丁目,3,1,3,2,9,7,7,7,6,4,4,4,10,4,6,7,3,4,1,0,0,41,0,0
399000,卸町,6,3,1,6,10,14,11,12,7,8,11,9,10,6,5,3,0,1,0,0,0,67,0,0
401010,第二問屋町１丁目,8,4,8,7,7,11,10,13,17,17,14,5,12,16,5,2,2,1,1,0,0,85,0,0
401020,第二問屋町２丁目,5,1,4,3,5,8,8,5,7,15,4,3,1,8,5,4,3,1,1,0,0,50,0,0
401030,第二問屋町３丁目,11,16,24,16,11,15,18,22,29,34,19,29,21,18,21,20,15,5,2,0,0,157,0,0
401040,第二問屋町４丁目,8,15,10,12,14,18,20,14,33,21,14,18,13,9,12,3,6,6,4,0,0,126,0,0
403010,妙見１丁目,5,7,21,13,19,11,19,30,33,36,23,15,31,47,46,26,11,5,1,1,0,212,0,0
403020,妙見２丁目,34,26,29,32,50,39,48,54,60,56,48,42,54,71,53,37,22,13,0,0,1,388,0,2
403030,妙見３丁目,6,14,19,20,14,12,16,23,22,27,17,25,26,52,22,19,10,9,8,0,0,168,0,0
441010,大字高田字川瀬,18,24,26,35,38,25,23,46,37,35,57,44,50,61,44,45,46,32,17,4,0,289,0,1
441020,大字高田字日野,0,5,13,17,7,4,12,6,16,19,16,23,23,32,22,17,16,7,7,1,0,117,0,0
441030,大字高田字朝日山,4,7,12,12,3,7,6,18,16,13,11,9,24,39,14,5,5,2,2,1,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,1,5,2,13,12,7,3,4,4,0,0,52,0,0
445010,大字小館字桜刈,1,6,1,6,9,2,7,4,7,10,12,10,10,16,12,13,17,4,4,1,0,75,0,0
447010,大字入内字駒田,0,0,0,3,2,1,1,1,0,5,3,5,5,7,7,3,4,5,3,1,0,29,0,0
449010,大字野沢字沢部,2,3,5,8,12,7,5,6,3,6,15,21,24,7,8,8,7,8,1,0,1,75,0,0
449020,大字野沢字横手,1,1,1,2,0,1,1,0,1,4,2,4,2,4,1,1,0,2,0,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,1,4,4,4,0,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,6,0,0,1,1,6,4,1,3,3,1,6,7,12,6,7,5,1,0,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,16,30,33,32,14,32,30,34,51,53,49,55,76,61,49,43,42,15,4,2,0,327,0,0
481020,大字荒川字筒井,12,13,23,42,31,24,23,25,38,47,43,42,47,54,33,25,23,15,3,1,0,238,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,3,1,4,5,12,13,10,15,7,6,10,2,1,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,13,15,6,5,9,11,22,17,16,19,13,9,5,4,4,0,0,1,1,0,0,88,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,2,1,0,1,3,0,2,2,1,1,2,0,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,19,23,32,25,40,18,36,41,53,38,38,43,45,49,39,30,15,15,8,1,0,296,0,0
483020,大字八ツ役字上林,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,2,0,2,5,0,4,1,3,1,3,4,1,3,1,2,2,1,1,0,0,25,0,1
485010,大字金浜字船岡,0,3,4,3,5,2,6,2,9,14,5,14,8,14,16,11,5,6,3,0,0,60,0,0
485020,大字金浜字伊吹,5,8,9,6,7,5,6,3,13,13,9,11,13,23,14,5,10,5,3,1,0,77,0,0
485030,大字金浜字稲田,9,17,8,15,10,13,11,16,14,20,13,19,29,28,17,15,13,13,3,2,0,123,0,0
487010,大字大別内字西田,5,5,4,2,8,3,9,2,5,7,16,10,14,9,14,7,5,7,1,1,0,63,0,0
487020,大字大別内字萩原,0,0,0,4,1,3,2,7,8,4,3,3,10,8,7,5,2,2,1,0,0,37,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,2,0,1,6,2,7,8,12,13,21,6,5,1,2,0,0,0,76,0,0
489010,大字野木字山口,1,5,4,7,2,7,8,9,11,8,8,20,17,11,16,14,12,12,9,2,1,89,0,0
489020,大字野木字野尻,1,2,2,4,2,3,4,3,5,7,2,10,7,8,5,4,9,1,4,1,0,43,0,0
491010,大字上野字山辺,18,26,35,24,10,11,21,39,45,23,21,24,41,50,26,16,13,6,1,1,0,173,0,1
491020,大字上野字有原,2,3,1,0,1,2,4,2,4,2,2,5,5,4,2,2,1,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,113,154,198,246,179,177,173,238,341,368,348,365,348,412,314,251,159,94,42,6,0,"2,027",0,2
531020,大字新城字平岡,294,281,401,417,363,361,415,407,604,586,584,654,577,685,453,366,316,189,78,27,3,"3,514",0,9
531030,大字新城字福田,13,12,5,5,15,7,26,18,13,17,15,11,10,14,10,7,7,6,4,1,0,90,0,0
531040,大字新城字天田内,1,2,1,31,54,8,1,2,1,1,1,7,2,2,1,1,3,1,0,0,0,104,0,0
533010,大字岡町字松本,3,1,6,6,4,4,7,5,5,14,6,8,9,7,8,6,5,3,0,1,0,41,0,0
533020,大字岡町字藤戸,1,1,8,6,2,6,4,5,7,15,13,9,11,16,13,12,8,8,3,1,0,73,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,4,2,0,2,0,1,3,0,2,0,0,10,0,0
533040,大字岡町字宮本,2,1,1,2,1,4,2,6,20,9,8,7,9,7,6,4,4,4,0,0,0,66,0,0
535020,大字石江字高間,55,39,40,42,63,86,78,78,107,74,66,79,59,79,57,42,32,18,12,3,0,532,0,1
535030,大字石江字平山,26,35,42,37,48,36,56,67,76,83,67,82,68,101,72,66,71,47,45,8,2,570,0,0
535040,大字石江字江渡,59,80,97,96,102,88,115,137,173,156,149,165,154,227,175,162,122,74,23,4,1,"1,118",0,1
535050,大字石江字岡部,39,43,49,63,58,67,82,70,123,111,94,117,120,152,109,90,77,39,24,6,0,754,0,0
535060,大字石江字三好,22,24,24,28,29,40,47,49,52,39,36,46,51,62,47,39,25,12,5,1,0,313,0,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,3,3,5,6,4,2,3,3,0,0,0,18,0,0
537020,大字戸門字土筆山,3,2,2,5,1,2,6,3,3,8,5,4,8,6,6,7,4,3,1,0,0,32,0,0
537030,大字戸門字山部,1,1,3,6,0,1,4,2,2,9,9,10,3,7,8,5,6,4,3,0,0,35,0,0
539010,大字鶴ケ坂字田川,1,3,1,5,4,4,12,2,9,8,10,18,20,19,15,24,9,10,4,1,0,86,0,0
539020,大字鶴ケ坂字川合,2,2,2,3,2,8,9,10,5,7,5,16,26,15,12,9,19,11,4,0,0,80,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,1,0,2,4,2,3,5,3,4,4,1,1,0,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,7,4,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,24,21,30,40,20,33,41,46,51,52,45,31,24,36,20,5,7,7,1,0,0,239,0,0
541020,三好２丁目,0,0,1,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0
571010,大字油川字大浜,32,49,36,44,36,31,49,56,63,69,73,81,85,105,87,78,67,22,15,2,0,491,0,2
571020,大字油川字浪岸,5,8,11,6,11,12,10,15,31,25,24,18,25,31,29,22,24,11,7,1,0,169,0,0
571030,大字油川字船岡,10,12,13,15,6,8,12,15,22,10,20,18,23,28,17,17,17,9,5,0,0,107,0,0
571040,大字油川字中道,24,26,26,36,24,28,31,39,47,37,55,51,64,79,53,46,28,21,5,0,0,325,0,0
571050,大字油川字柳川,22,10,17,13,17,20,18,27,26,12,16,19,22,18,12,6,9,9,0,1,0,127,0,0
571060,大字油川字岡田,47,43,36,39,35,57,47,61,85,72,62,52,38,54,35,23,11,6,3,0,0,378,0,1
571070,大字油川字浪返,14,25,24,31,35,18,27,29,49,54,40,63,47,68,51,39,31,15,9,2,0,308,0,2
571080,大字油川字千刈,18,4,7,7,15,14,11,18,22,18,15,9,25,28,13,19,8,7,3,1,0,132,0,0
571090,大字油川字実法,0,1,3,2,0,1,0,5,3,2,0,0,2,2,1,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,25,43,46,26,26,29,53,53,51,40,36,46,52,58,49,18,23,8,4,1,0,269,0,1
573020,大字羽白字沢田,115,179,240,253,189,143,186,253,340,347,294,271,292,389,303,240,170,89,39,9,0,"1,922",0,4
573030,大字羽白字野木和,5,5,9,9,8,7,6,14,9,20,15,14,17,20,16,16,20,18,5,0,0,122,0,0
573040,大字羽白字池上,10,15,17,30,24,25,26,23,37,35,49,49,44,75,42,34,26,19,7,2,0,277,0,0
601010,大字西田沢字浜田,16,24,23,35,27,20,44,28,39,59,63,65,79,67,31,34,47,32,10,1,0,334,0,0
601020,大字西田沢字沖津,2,6,7,14,10,6,11,9,9,17,23,16,18,18,12,9,13,10,2,0,0,90,0,0
603010,大字飛鳥字塩越,8,12,26,21,16,13,28,30,32,35,38,45,59,51,28,23,30,20,7,3,0,211,0,0
603020,大字飛鳥字岸田,3,2,7,4,3,7,6,11,15,11,12,9,21,22,21,13,14,8,1,0,0,86,0,0
603030,大字飛鳥字福浦,2,3,8,12,4,3,5,8,10,7,3,5,8,14,3,4,1,2,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,6,6,3,5,1,5,12,10,10,4,14,13,15,12,9,7,8,1,0,0,58,0,0
605020,大字瀬戸子字神田,2,7,7,4,4,2,9,9,5,10,15,11,14,18,10,10,13,11,5,1,0,71,0,0
607010,大字奥内字宮田,8,8,11,13,10,5,9,15,20,24,21,17,23,32,26,36,23,13,6,4,1,149,0,0
607020,大字奥内字川合,3,10,11,10,13,12,11,14,19,19,26,34,29,24,19,22,28,14,5,1,0,138,0,0
607030,大字奥内字平塚,2,0,2,5,2,6,4,8,9,8,11,8,15,12,10,6,5,4,4,0,0,53,0,0
609010,大字前田字中野,2,6,9,5,9,8,12,10,12,14,11,27,20,28,27,19,11,14,3,0,0,116,0,0
609020,大字前田字湯の沢,5,4,0,3,4,6,8,7,10,5,12,13,11,12,8,1,8,4,1,0,0,52,0,0
611010,大字清水字浜元,4,8,19,17,20,16,14,13,27,41,31,40,43,38,32,41,36,16,8,0,0,221,0,0
613010,大字内真部字平岡,0,0,1,4,3,0,2,3,6,1,3,6,1,11,8,7,4,2,1,1,0,28,0,0
613020,大字内真部字岸田,1,5,3,8,5,10,3,3,14,9,19,14,14,16,11,14,11,12,2,2,1,85,0,0
641010,大字四戸橋字磯部,2,2,9,7,6,6,13,13,11,23,20,28,33,38,23,20,20,6,2,1,0,175,0,0
643010,大字後潟字大原,1,3,8,11,14,14,10,10,16,21,29,29,27,41,20,31,21,13,2,2,1,148,0,0
643020,大字後潟字平野,4,6,9,12,9,12,11,11,12,26,16,28,25,47,21,28,26,16,7,0,0,139,0,0
645010,大字六枚橋字不浪知,1,5,7,5,3,2,8,9,8,16,11,16,13,18,12,18,17,4,1,0,0,76,0,0
645020,大字六枚橋字磯打,8,5,8,9,7,7,12,16,24,19,23,26,34,24,28,27,18,7,6,1,0,140,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,2,6,6,4,4,6,8,11,11,6,11,17,19,12,7,5,3,3,0,0,58,0,0
647020,大字小橋字千鳥,0,0,2,4,0,1,1,2,1,2,1,3,5,4,6,2,4,1,0,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,3,6,2,1,9,6,2,8,1,3,1,0,0,24,0,0
647040,大字小橋字田川,5,9,11,10,16,8,6,6,15,24,19,20,27,24,15,20,24,11,6,3,0,127,0,0
649010,大字左堰字大科,5,6,8,14,6,6,8,17,9,13,19,19,21,26,7,15,18,8,2,0,0,85,0,0
649020,大字左堰字野田,3,3,4,5,2,4,6,6,11,13,10,16,17,21,11,11,14,8,6,0,0,76,0,0
701010,浪岡大字浪岡字細田,24,15,26,28,42,28,32,36,31,48,43,42,59,51,57,49,43,31,8,2,0,301,0,1
701020,浪岡大字浪岡字平野,37,55,58,60,41,64,68,88,95,78,68,69,91,128,105,90,66,35,13,1,0,601,0,2
701030,浪岡大字浪岡字川合,6,4,5,3,0,4,7,7,11,7,6,12,7,8,17,16,8,8,2,2,0,66,0,0
701040,浪岡大字浪岡字若松,14,20,31,37,24,23,23,42,40,34,42,41,53,57,46,53,34,31,10,2,1,308,0,0
701050,浪岡大字浪岡字稲村,20,29,36,29,29,29,44,50,52,55,39,52,50,54,43,33,27,14,6,2,0,272,0,2
