﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,0,1,2,2,1,2,5,1,4,4,7,7,3,6,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,8,3,8,4,10,5,10,10,5,10,17,15,18,11,19,15,14,15,4,1,114,0,0
239030,大字矢田字大柳,0,0,1,1,0,1,0,0,5,2,2,1,0,1,4,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,3,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,1,2,0,0,3,0,2,1,2,2,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,31,31,29,20,15,19,45,49,46,40,33,62,72,89,40,35,22,14,3,0,364,0,1
271020,矢作２丁目,5,9,18,9,9,11,13,24,17,20,13,23,11,22,22,23,18,8,6,0,0,137,0,0
271030,矢作３丁目,8,14,12,12,11,13,14,30,28,26,23,29,21,37,30,17,7,13,3,1,0,163,0,0
273010,本泉１丁目,16,19,24,19,16,13,29,24,43,45,41,37,53,71,74,54,30,21,9,3,0,321,0,0
273020,本泉２丁目,31,22,33,24,24,14,44,47,60,51,32,50,51,74,75,54,33,23,10,0,0,345,0,2
275010,原別１丁目,7,11,6,6,5,6,6,20,20,10,14,19,19,25,36,13,15,17,6,2,1,136,0,0
275020,原別２丁目,7,16,11,15,12,8,11,13,23,32,19,23,26,24,26,21,16,12,10,1,0,154,0,0
275030,原別３丁目,11,13,24,20,12,11,17,34,24,28,20,20,21,26,39,26,10,13,3,3,0,185,0,0
275040,原別４丁目,6,11,13,11,9,7,7,12,21,21,14,15,14,27,44,27,15,8,1,1,0,132,0,0
275050,原別５丁目,14,23,25,35,17,18,20,38,35,35,40,43,40,52,51,33,24,16,2,1,0,260,0,0
275060,原別６丁目,12,5,4,3,4,9,17,11,14,6,15,20,22,19,10,5,11,14,3,1,1,100,0,0
275070,原別７丁目,10,26,35,33,16,8,12,25,51,35,17,25,14,27,24,18,17,8,2,0,0,162,0,0
275080,原別８丁目,4,4,12,11,10,10,6,7,17,18,19,16,12,13,20,15,15,5,1,0,0,93,0,2
277020,大字原別字下海原,0,0,0,4,7,3,1,2,2,4,9,6,8,11,2,0,4,5,2,1,0,40,0,0
277030,大字原別字遠山,2,5,8,3,2,7,3,10,11,11,8,7,6,13,11,8,4,3,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,1,2,6,7,4,6,1,6,2,2,0,0,0,23,0,0
279010,大字平新田字森越,12,25,31,40,29,23,29,38,41,52,48,52,56,54,51,34,29,26,3,2,0,299,0,0
279020,大字平新田字玉清水,9,10,10,6,4,6,8,8,14,10,4,9,11,7,16,13,6,5,2,0,0,74,0,0
279030,大字平新田字池上,0,2,1,1,0,0,2,1,4,2,1,5,1,5,4,4,3,2,2,2,0,23,0,0
281010,大字後萢字久堅,2,1,7,6,5,6,2,3,4,9,8,11,8,7,15,8,11,2,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,2,1,4,3,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,7,9,5,5,1,5,13,11,9,8,23,14,17,6,0,3,1,2,0,81,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,2,5,5,12,2,6,5,6,8,2,4,0,1,0,0,45,0,0
285010,大字矢田前字浅井,6,24,14,15,10,11,11,18,18,10,23,13,11,10,24,10,7,8,4,1,0,100,0,1
285020,大字矢田前字本泉,24,33,39,41,21,35,41,48,66,54,43,62,82,105,70,40,29,23,7,1,1,395,0,0
285030,大字矢田前字弥生田,7,12,14,7,13,17,15,23,9,19,15,15,27,31,14,15,14,16,4,2,1,165,0,1
287010,大字八幡林字熊谷,0,4,6,7,5,3,6,5,6,7,10,15,6,8,11,7,5,4,2,0,0,49,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,6,3,1,2,8,9,10,6,8,11,6,9,3,4,1,0,43,0,0
291010,大字諏訪沢字野田,2,3,5,12,5,1,1,4,6,9,9,16,11,11,13,15,10,4,4,0,0,66,0,0
291020,大字諏訪沢字桜川,1,4,5,4,5,6,1,17,11,5,19,16,19,25,17,12,18,11,4,0,0,94,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,1,1,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,6,9,5,4,2,1,32,0,0
293010,大字築木館字岩瀬,5,6,0,3,2,2,3,5,4,6,5,4,9,4,5,7,4,2,1,0,0,33,0,1
293020,大字築木館字山ノ井,3,0,0,1,2,1,2,5,4,7,1,1,8,7,6,4,3,2,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,1,2,1,6,5,2,6,6,9,5,5,7,2,1,0,0,28,0,0
295020,大字桑原字稲葉,1,3,4,0,4,1,5,6,4,3,8,7,14,6,5,4,5,4,1,0,0,38,0,0
331010,虹ケ丘１丁目,18,23,24,24,35,30,33,36,51,38,39,80,77,69,44,28,18,9,3,0,0,303,0,1
333010,浜館１丁目,31,35,53,50,43,40,54,64,56,65,68,52,60,49,64,40,21,14,2,0,1,374,0,0
333020,浜館２丁目,23,25,38,40,30,35,25,42,50,51,60,95,53,28,33,21,6,9,1,0,0,289,0,0
333030,浜館３丁目,37,33,46,47,38,32,32,30,54,78,49,67,44,30,36,26,21,25,8,2,1,339,0,1
333040,浜館４丁目,26,34,41,48,61,36,41,37,63,55,79,85,68,56,52,30,21,13,4,0,0,388,0,0
333050,浜館５丁目,3,0,2,5,10,3,3,1,2,5,3,1,4,3,4,2,2,0,1,0,0,30,0,0
333060,浜館６丁目,6,4,1,1,4,7,8,7,11,5,3,11,5,5,2,4,9,3,0,0,0,54,0,0
335010,自由ケ丘１丁目,40,41,36,44,45,58,58,48,71,67,89,132,135,87,87,45,24,22,6,0,0,515,0,4
335020,自由ケ丘２丁目,34,43,41,49,44,51,64,60,63,67,59,92,105,94,78,25,23,16,4,2,0,470,0,1
337010,大字戸山字赤坂,11,7,10,11,12,10,22,13,18,19,31,33,43,21,31,28,31,13,6,0,0,162,0,0
337020,大字戸山字安原,2,2,2,10,4,2,3,3,5,6,6,4,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,3,3,0,2,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,23,26,12,16,18,22,32,47,35,34,32,50,45,43,56,36,31,18,9,1,0,293,0,0
341020,大字駒込字蛍沢,0,5,8,4,1,0,3,4,8,7,5,6,13,9,12,11,17,30,7,4,1,104,0,0
341030,大字駒込字月見野,3,7,13,13,11,7,9,20,19,24,25,29,28,41,35,25,18,11,1,3,0,175,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,3,1,2,2,4,5,5,1,2,3,1,0,0,24,0,0
341050,大字駒込字前田,0,0,3,6,3,1,1,0,0,6,3,1,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,8,14,11,1,3,8,10,13,8,20,19,19,17,16,12,18,7,5,0,0,89,0,0
343010,大字浜館字科,2,1,2,1,0,5,2,5,6,2,7,2,5,4,8,5,3,3,0,1,0,30,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,2,2,1,10,2,3,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,17,5,1,2,2,3,3,4,1,2,8,22,17,30,19,11,4,0,132,0,0
345010,大字田屋敷字下り松,3,3,5,4,2,4,3,4,2,9,2,5,1,1,1,5,1,2,0,0,0,23,0,0
347020,大字古館字大柳,15,13,18,17,15,21,23,21,24,28,21,20,11,14,37,18,9,5,0,0,0,156,0,0
349010,赤坂１丁目,48,66,74,79,69,60,76,84,94,109,119,134,166,176,155,72,52,38,14,4,1,789,0,0
349020,赤坂２丁目,14,25,38,36,34,31,61,48,66,56,47,105,155,158,116,47,34,23,12,5,0,491,0,0
351010,蛍沢１丁目,11,10,24,31,16,11,15,27,34,48,40,29,55,53,51,29,14,18,6,1,0,238,0,0
351020,蛍沢２丁目,16,17,27,30,15,24,10,16,24,55,39,31,20,17,11,3,5,6,1,1,0,131,0,0
351030,蛍沢３丁目,15,17,31,34,23,21,17,29,38,36,50,53,61,43,42,27,15,8,2,0,0,284,0,0
351040,蛍沢４丁目,8,24,38,37,20,18,17,39,50,40,36,40,48,58,64,47,34,12,9,0,0,286,0,0
353010,月見野１丁目,28,36,31,46,30,18,30,48,58,76,58,61,53,87,138,95,57,37,17,3,1,457,0,1
381010,大字横内字亀井,15,29,32,82,118,42,33,63,65,85,72,66,67,79,85,54,35,40,19,8,1,635,0,0
381020,大字横内字桜峰,0,2,4,5,0,0,3,0,3,2,1,6,2,2,4,3,0,1,0,1,0,23,0,0
381040,大字横内字鏡山,0,0,0,2,3,0,1,1,0,1,0,0,4,1,2,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,4,2,2,10,8,3,5,4,9,5,6,1,10,7,13,6,2,2,1,1,0,53,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,6,10,7,2,1,29,0,0
383010,大字雲谷字山吹,1,5,15,20,9,3,10,16,11,13,10,14,29,35,30,5,12,11,4,5,1,169,0,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,0,2,2,0,2,2,3,5,0,2,3,3,1,0,0,16,0,1
385010,大字四ツ石字里見,7,12,12,21,28,14,18,22,32,30,36,27,39,46,36,22,12,21,4,2,0,244,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,4,1,3,4,0,0,1,0,14,0,0
387010,大字大矢沢字里見,15,31,35,57,74,32,35,53,47,56,57,48,88,51,44,45,13,18,7,1,0,432,0,1
387020,大字大矢沢字野田,1,2,4,25,24,12,4,5,7,4,10,7,5,8,7,6,11,2,0,0,0,99,0,0
389010,大字野尻字今田,11,15,16,29,20,15,18,31,33,19,12,22,32,38,28,15,5,13,11,3,0,205,0,0
389020,大字野尻字野田,3,2,6,9,14,4,6,11,12,18,8,20,11,18,14,9,4,1,6,0,0,111,0,0
391010,大字合子沢字松森,6,13,20,11,11,5,15,27,25,22,12,17,27,28,36,24,10,10,5,1,0,168,0,0
391020,大字合子沢字山崎,9,9,7,9,11,12,12,15,20,24,10,10,7,13,15,11,7,1,1,0,1,120,0,1
393010,大字新町野字薄井,0,4,5,10,12,7,9,11,13,18,16,19,23,19,18,15,14,11,6,0,0,115,0,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,3,1,0,2,3,8,3,2,2,2,5,4,2,0,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,1,3,1,3,1,0,8,4,6,6,5,6,5,7,3,0,3,2,0,0,30,0,0
395020,大字牛館字岡部,0,0,2,3,3,1,1,2,1,3,4,4,4,3,1,4,1,2,1,0,0,18,0,0
397010,問屋町１丁目,3,5,9,17,25,15,5,10,15,25,21,20,20,32,42,21,11,6,7,1,1,226,0,0
397020,問屋町２丁目,3,1,2,5,4,10,2,8,8,4,6,7,2,16,2,7,3,4,1,0,0,48,0,0
399000,卸町,7,5,2,4,15,15,6,13,8,8,8,8,13,6,7,4,2,1,0,0,0,70,0,0
401010,第二問屋町１丁目,3,5,6,10,14,6,8,19,15,15,19,9,8,13,9,3,1,1,1,0,0,87,0,0
401020,第二問屋町２丁目,3,2,1,4,6,3,8,1,9,12,6,2,1,3,7,5,0,3,0,0,0,43,0,0
401030,第二問屋町３丁目,13,17,25,24,15,17,16,24,35,39,29,32,25,17,19,24,17,6,3,0,0,186,0,1
401040,第二問屋町４丁目,12,12,12,12,26,13,18,20,24,20,17,21,18,6,12,4,4,5,5,0,0,142,0,0
403010,妙見１丁目,14,6,7,24,17,13,13,29,25,33,33,18,20,33,48,34,15,5,1,0,0,205,0,0
403020,妙見２丁目,33,30,31,40,40,35,24,57,66,63,52,42,45,57,64,45,25,13,4,0,0,393,0,1
403030,妙見３丁目,4,9,14,21,19,11,16,18,27,19,24,17,26,28,42,24,14,6,6,1,0,163,0,0
441010,大字高田字川瀬,17,23,22,28,23,24,15,42,37,35,49,45,52,50,48,46,42,37,18,7,0,279,0,1
441020,大字高田字日野,1,2,6,15,8,1,7,8,14,21,14,20,21,22,31,20,16,6,5,0,0,111,0,0
441030,大字高田字朝日山,6,3,10,4,6,2,8,15,15,17,16,6,10,33,30,8,3,1,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,4,4,10,13,4,2,3,0,0,43,0,0
445010,大字小館字桜刈,0,1,5,3,9,2,4,6,5,11,7,9,11,12,12,9,16,9,2,3,0,74,0,0
447010,大字入内字駒田,0,0,0,0,2,2,2,0,0,1,6,5,1,7,7,7,1,5,3,0,0,27,0,0
449010,大字野沢字沢部,2,2,5,3,10,10,9,4,1,2,9,22,23,14,6,7,6,8,2,0,0,71,0,0
449020,大字野沢字横手,0,1,1,2,1,0,2,0,0,2,5,1,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,3,4,2,0,1,3,1,0,0,10,0,0
449040,大字野沢字川部,2,3,0,1,1,4,4,1,3,4,2,1,10,8,11,2,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,18,20,37,34,16,19,33,23,53,57,43,52,60,75,53,38,35,35,5,1,1,332,0,0
481020,大字荒川字筒井,15,12,21,32,25,28,23,22,31,42,49,38,50,51,40,31,21,17,4,1,0,236,0,1
481030,大字荒川字松尾,2,1,0,1,0,2,3,2,5,5,6,16,12,9,14,6,7,6,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,10,4,4,5,14,12,13,14,14,17,8,3,6,3,2,0,0,1,0,0,73,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,10,19,22,27,26,27,19,37,41,37,39,33,43,47,55,25,16,16,8,3,0,288,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,0,4,2,1,1,2,4,2,3,2,1,2,0,1,3,1,0,0,21,0,1
485010,大字金浜字船岡,1,1,5,1,5,3,5,4,5,10,9,9,13,10,13,15,7,5,1,1,0,58,0,0
485020,大字金浜字伊吹,6,7,8,7,7,2,8,1,9,11,10,15,7,13,21,11,8,5,5,0,0,74,0,0
485030,大字金浜字稲田,6,17,10,11,11,9,11,10,18,19,14,24,17,29,25,11,18,10,4,2,0,124,0,0
487010,大字大別内字西田,4,5,7,2,3,7,4,5,4,8,16,6,14,11,11,9,3,9,0,0,0,60,0,0
487020,大字大別内字萩原,1,1,0,2,2,2,0,3,7,9,2,3,9,9,6,2,5,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,0,2,0,4,3,6,8,11,11,18,11,3,3,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,3,6,2,4,7,6,8,9,12,10,18,16,12,12,11,11,8,3,0,82,0,0
489020,大字野木字野尻,0,2,2,1,3,0,2,3,8,4,5,5,8,9,7,5,8,6,4,1,0,47,0,0
491010,大字上野字山辺,13,18,33,24,15,4,17,23,45,37,19,26,25,44,43,24,10,10,2,1,0,178,0,1
491020,大字上野字有原,2,2,3,0,0,2,2,4,3,3,1,3,5,7,2,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,102,132,161,210,158,158,157,192,262,360,346,371,333,359,374,266,190,108,47,6,2,"1,986",0,2
531020,大字新城字平岡,251,276,319,417,317,311,356,390,450,562,553,636,580,570,585,414,281,231,89,27,6,"3,398",0,8
531030,大字新城字福田,5,1,7,0,9,1,8,7,7,11,8,16,8,9,10,9,7,7,2,2,1,63,0,0
531040,大字新城字天田内,1,1,2,37,50,11,0,1,1,1,2,4,4,1,2,1,1,2,1,0,0,106,0,0
533010,大字岡町字松本,2,3,2,9,2,5,5,6,3,11,10,8,6,6,8,6,8,3,1,0,1,43,0,0
533020,大字岡町字藤戸,2,1,4,8,1,1,9,3,7,12,19,5,14,9,15,12,14,4,6,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,2,2,1,0,0,1,3,2,2,1,0,1,1,1,0,0,0,14,0,0
533040,大字岡町字宮本,1,1,0,0,2,1,4,3,10,19,3,13,5,9,5,7,3,3,1,0,0,65,0,0
535020,大字石江字高間,19,16,10,10,20,31,23,28,32,25,18,25,17,24,32,14,16,4,5,4,0,189,0,0
535030,大字石江字平山,43,39,37,40,43,46,55,66,65,85,78,65,64,87,80,69,61,46,30,14,2,552,0,1
535040,大字石江字江渡,86,70,80,99,87,112,120,128,155,174,139,156,169,165,219,146,127,86,39,3,2,"1,144",0,1
535050,大字石江字岡部,48,44,43,50,63,68,87,84,105,110,104,94,127,111,144,98,75,54,23,7,3,779,0,0
535060,大字石江字三好,26,12,27,21,29,45,40,57,52,55,40,49,45,50,51,45,29,13,8,2,0,330,0,0
537010,大字戸門字見通,0,0,0,3,0,2,0,0,2,1,1,3,5,6,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,1,2,3,3,2,1,2,6,1,5,7,3,6,6,7,5,4,4,3,0,0,31,0,0
537030,大字戸門字山部,0,2,2,3,4,0,3,1,0,5,9,9,5,8,3,6,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,4,3,7,7,3,11,6,14,22,16,18,20,10,10,5,1,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,2,1,11,7,8,5,5,11,15,21,12,9,8,13,4,0,0,75,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,2,4,2,5,3,2,4,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,2,2,3,1,2,2,3,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,25,13,30,26,28,30,24,40,45,55,45,41,24,28,29,12,6,6,2,0,0,235,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,13,17,10,15,31,39,28,29,27,34,33,30,19,27,12,12,14,2,1,0,210,0,0
543020,石江２丁目,13,7,3,1,0,13,9,18,11,9,3,5,2,3,5,1,0,3,1,0,0,50,0,0
543030,石江３丁目,37,21,13,11,19,29,36,34,33,28,25,18,18,9,7,9,6,1,1,0,0,161,0,0
543040,石江４丁目,10,6,4,3,10,4,9,13,7,13,7,11,5,6,7,7,3,2,1,0,1,58,0,0
543050,石江５丁目,45,43,21,12,8,29,42,49,47,28,27,16,10,16,6,2,0,0,0,0,0,159,0,0
571010,大字油川字大浜,30,41,46,35,29,35,38,54,66,63,62,88,76,96,90,80,57,42,12,5,0,490,0,1
571020,大字油川字浪岸,5,8,10,6,12,8,6,11,23,24,25,26,19,24,31,25,15,14,6,3,0,153,0,0
571030,大字油川字船岡,7,8,13,13,8,3,6,11,25,13,15,18,20,22,23,16,19,7,2,1,0,104,0,0
571040,大字油川字中道,20,27,22,31,28,14,33,43,37,50,46,53,52,75,62,49,33,23,8,0,0,322,0,0
571050,大字油川字柳川,12,8,16,8,14,20,7,20,21,20,20,11,19,22,14,8,6,9,2,0,0,118,0,0
571060,大字油川字岡田,37,32,34,43,32,45,54,48,65,74,64,52,37,43,39,31,15,9,2,0,0,361,0,1
571070,大字油川字浪返,10,24,22,31,25,21,23,23,43,46,50,49,63,47,68,41,36,21,8,2,0,306,0,2
571080,大字油川字千刈,19,2,2,9,11,14,11,15,17,16,11,20,15,25,20,19,10,6,5,2,0,136,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,3,1,2,0,1,1,3,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,25,34,54,30,21,28,40,53,58,43,34,38,48,51,61,28,19,12,4,4,0,278,0,0
573020,大字羽白字沢田,101,149,202,230,175,142,167,194,292,318,330,258,269,309,358,280,171,110,35,7,0,"1,903",0,3
573030,大字羽白字野木和,6,6,6,11,8,8,6,12,8,15,19,15,16,19,17,11,24,16,7,1,0,122,0,0
573040,大字羽白字池上,17,18,16,25,28,18,23,24,37,41,38,49,52,67,53,30,35,21,10,3,0,303,0,0
601010,大字西田沢字浜田,19,22,22,28,33,14,29,41,27,55,60,59,74,78,42,28,40,30,7,2,0,328,0,0
601020,大字西田沢字沖津,1,4,9,6,13,4,8,11,11,9,23,17,18,18,13,9,11,8,5,0,0,88,0,0
603010,大字飛鳥字塩越,6,11,21,22,11,9,19,29,34,27,38,32,59,54,36,31,16,17,9,4,0,207,0,0
603020,大字飛鳥字岸田,3,2,3,7,2,3,9,8,8,15,14,11,15,22,16,15,18,9,3,0,0,87,0,0
603030,大字飛鳥字福浦,1,3,8,13,5,1,6,6,14,11,2,6,6,10,10,2,3,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,0,1,10,2,1,2,2,6,16,8,7,9,12,12,14,13,8,5,4,0,0,58,0,0
605020,大字瀬戸子字神田,1,1,8,6,2,4,5,11,8,4,15,13,14,19,10,11,11,11,4,3,0,70,0,0
607010,大字奥内字宮田,6,9,13,9,15,4,8,10,20,19,27,14,19,26,32,28,29,15,6,3,0,147,0,0
607020,大字奥内字川合,1,7,8,13,10,8,11,11,14,19,22,33,36,23,21,19,24,18,3,2,1,132,0,0
607030,大字奥内字平塚,2,0,1,2,1,3,5,3,9,8,12,6,13,11,12,10,3,2,2,0,0,49,0,0
609010,大字前田字中野,5,7,7,9,3,7,13,10,11,15,8,18,29,15,31,20,12,15,2,1,0,112,0,0
609020,大字前田字湯の沢,5,2,3,1,3,7,5,7,8,5,10,12,14,6,11,5,4,6,1,1,0,51,0,0
611010,大字清水字浜元,3,6,13,17,8,15,15,9,17,35,31,39,37,38,29,42,36,20,10,1,0,206,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,2,1,6,3,5,2,6,9,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,1,0,5,4,5,10,5,0,8,12,8,22,14,14,14,13,12,6,3,1,1,78,0,0
641010,大字四戸橋字磯部,1,3,6,6,8,5,11,7,15,19,19,25,30,34,33,19,16,7,3,2,0,175,0,0
643010,大字後潟字大原,3,1,5,9,9,8,14,3,14,19,20,30,32,23,30,28,19,10,6,2,1,139,0,0
643020,大字後潟字平野,7,5,6,11,8,11,11,14,13,17,24,22,30,34,32,24,22,17,7,3,0,147,0,0
645010,大字六枚橋字不浪知,2,3,7,5,3,8,5,6,5,15,17,14,12,16,14,16,12,8,0,0,0,77,0,0
645020,大字六枚橋字磯打,7,5,7,6,6,4,11,17,14,25,15,28,24,35,15,29,21,18,2,2,0,138,0,0
647010,大字小橋字福田,2,0,3,7,4,4,4,8,5,13,5,8,9,18,13,11,5,5,2,0,0,54,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,5,4,4,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,4,2,2,0,0,0,4,1,7,5,1,6,7,4,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,8,7,12,5,11,5,10,9,17,21,27,18,25,14,21,23,18,6,3,0,132,0,0
649010,大字左堰字大科,3,6,6,13,7,3,3,9,11,11,18,19,17,19,21,10,17,6,4,0,0,85,0,0
649020,大字左堰字野田,2,3,1,6,4,0,4,7,11,11,12,8,19,15,17,11,9,10,6,0,0,73,0,0
701010,浪岡大字浪岡字細田,20,12,19,28,25,42,25,39,29,37,50,43,47,62,45,48,41,30,14,1,1,300,0,0
701020,浪岡大字浪岡字平野,51,48,56,61,47,44,62,98,93,88,74,79,57,104,132,79,75,40,14,2,0,611,0,2
701030,浪岡大字浪岡字川合,5,5,3,6,0,1,5,6,9,10,8,9,9,4,15,17,11,7,3,0,2,67,0,0
701040,浪岡大字浪岡字若松,24,23,31,31,31,33,25,36,47,43,42,40,46,50,53,48,45,31,15,2,2,344,0,0
701050,浪岡大字浪岡字稲村,28,20,34,29,26,39,35,41,51,49,48,44,51,50,39,36,23,19,7,2,0,273,0,2
701060,浪岡大字浪岡字浅井,7,5,10,10,8,7,14,17,14,18,17,23,22,25,26,16,23,11,5,1,0,125,0,0
701070,浪岡大字浪岡字林本,32,45,67,59,45,27,34,52,79,76,78,72,39,63,67,28,35,21,7,2,1,400,0,1
701080,浪岡大字浪岡字淋城,36,46,37,26,28,19,50,52,62,48,42,47,40,48,35,18,12,6,2,1,0,265,0,0
701090,浪岡大字浪岡字前田,2,0,3,2,2,2,3,3,4,3,5,4,5,11,4,5,3,3,1,0,0,31,0,0
