﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,1,2,3,3,4,3,7,4,6,6,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,5,5,7,3,6,5,6,10,8,7,18,13,18,14,14,15,15,17,6,0,112,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,3,3,2,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,18,32,27,31,26,13,19,39,47,40,49,35,46,77,92,46,30,22,16,5,0,363,0,1
271020,矢作２丁目,8,3,17,13,5,17,9,13,25,16,17,18,12,19,24,21,21,12,5,1,0,136,0,0
271030,矢作３丁目,7,17,13,10,10,10,13,26,26,27,27,20,27,33,37,16,6,14,6,2,0,166,0,1
273010,本泉１丁目,18,20,22,19,16,12,24,33,47,48,41,36,44,67,77,59,26,23,10,3,1,325,0,0
273020,本泉２丁目,33,34,31,24,18,22,43,55,54,55,32,45,44,66,86,54,37,24,7,1,0,349,0,2
275010,原別１丁目,8,12,7,5,4,4,7,17,16,12,15,15,21,22,33,17,11,17,9,1,0,130,0,0
275020,原別２丁目,5,16,12,15,12,9,8,12,20,32,22,21,23,20,26,20,16,15,7,1,0,148,0,0
275030,原別３丁目,12,12,22,22,9,9,17,27,37,17,27,24,21,24,39,25,11,13,3,2,1,185,0,0
275040,原別４丁目,8,13,16,6,14,9,13,11,21,24,15,15,12,22,47,32,12,13,0,1,0,140,0,0
275050,原別５丁目,21,23,26,35,22,18,22,36,38,38,40,37,42,48,56,38,21,21,1,2,0,272,0,0
275060,原別６丁目,11,7,6,3,4,8,17,11,15,9,7,22,18,19,16,5,8,13,6,1,1,104,0,0
275070,原別７丁目,6,20,36,35,17,8,8,26,39,43,22,22,16,17,34,20,11,13,1,0,0,157,0,0
275080,原別８丁目,0,5,11,12,8,7,9,10,15,17,19,18,11,11,20,15,14,6,3,0,0,95,0,2
277020,大字原別字下海原,0,0,0,1,6,3,1,1,3,2,8,7,8,10,7,0,3,4,2,0,0,39,0,0
277030,大字原別字遠山,2,3,8,6,3,3,3,8,7,12,9,9,5,14,7,9,7,3,0,1,0,54,0,0
277050,大字原別字袖崎,0,1,2,2,0,1,0,2,1,1,7,5,5,7,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,15,17,33,34,29,20,32,35,32,54,48,51,55,47,63,35,27,21,11,2,0,301,0,0
279020,大字平新田字玉清水,8,8,12,6,3,4,7,11,12,8,9,6,12,6,16,12,6,3,3,0,0,69,0,0
279030,大字平新田字池上,0,1,1,1,0,1,1,1,1,3,1,3,3,3,6,4,1,4,1,2,0,22,0,0
281010,大字後萢字久堅,1,2,6,6,5,4,1,4,2,9,6,12,8,8,16,6,10,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,4,6,9,6,5,5,18,10,14,8,19,19,20,6,1,4,0,1,1,104,0,0
283020,大字泉野字野脇,0,0,0,1,5,2,4,4,5,9,5,4,4,8,7,1,5,1,0,0,0,46,0,0
285010,大字矢田前字浅井,9,17,18,14,13,14,13,20,21,11,14,16,18,12,24,8,9,8,4,1,0,118,0,1
285020,大字矢田前字本泉,14,30,44,39,24,27,32,58,57,50,43,59,75,95,86,43,36,27,5,3,1,400,0,0
285030,大字矢田前字弥生田,5,12,13,8,10,16,14,19,12,19,15,14,23,35,18,10,18,14,5,4,1,166,0,0
287010,大字八幡林字熊谷,1,3,7,2,7,4,5,6,4,8,9,15,7,8,12,6,5,3,3,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,2,6,10,11,5,6,10,10,8,2,2,2,0,43,0,0
291010,大字諏訪沢字野田,1,4,6,8,6,0,2,2,6,11,7,16,10,13,15,13,12,5,4,0,0,69,0,0
291020,大字諏訪沢字桜川,1,2,5,6,5,5,3,14,12,3,19,17,15,23,22,12,15,13,4,1,0,95,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,5,3,1,0,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,6,7,2,2,1,24,0,0
293010,大字築木館字岩瀬,2,7,0,1,3,1,5,3,4,5,7,3,8,4,6,5,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,3,4,8,2,1,5,5,10,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,1,2,4,5,3,5,4,10,7,4,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,1,7,1,5,3,6,8,15,5,6,3,4,3,3,0,0,36,0,0
331010,虹ケ丘１丁目,22,17,21,20,32,29,38,38,41,38,42,62,78,67,59,36,16,10,2,0,0,310,0,1
333010,浜館１丁目,36,33,51,52,46,35,50,66,58,59,79,54,54,61,56,44,25,13,5,0,1,390,0,0
333020,浜館２丁目,27,20,35,41,34,28,32,34,43,47,56,89,68,27,35,16,12,10,1,0,0,290,0,0
333030,浜館３丁目,31,29,39,59,45,30,31,32,43,76,51,63,51,34,39,25,16,26,14,3,0,351,0,1
333040,浜館４丁目,26,32,33,52,69,33,33,46,57,53,74,86,72,56,60,33,23,16,8,0,0,412,0,0
333050,浜館５丁目,1,2,2,6,8,0,3,4,0,5,4,1,5,2,3,3,1,1,0,0,0,29,0,0
333060,浜館６丁目,3,6,2,2,4,6,7,9,9,6,3,7,9,5,3,5,8,2,2,1,0,58,0,0
335010,自由ケ丘１丁目,42,36,38,38,47,42,57,48,65,67,71,125,142,94,90,56,27,19,9,0,0,511,0,3
335020,自由ケ丘２丁目,29,45,37,53,37,48,50,54,69,66,61,77,111,85,98,29,23,15,8,2,0,477,0,3
337010,大字戸山字赤坂,9,12,10,10,12,13,20,16,15,18,33,32,43,23,32,23,28,13,9,0,0,163,0,0
337020,大字戸山字安原,2,1,2,7,7,2,1,4,3,8,4,5,6,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,2,1,4,2,0,0,17,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,1,2,0,1,6,2,5,2,0,0,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,16,24,17,12,17,23,29,34,38,34,32,48,46,43,60,37,29,13,8,5,0,295,0,0
341020,大字駒込字蛍沢,0,3,9,5,1,1,0,5,8,7,7,5,10,11,13,11,14,23,15,3,3,100,0,0
341030,大字駒込字月見野,3,6,11,11,11,7,11,16,20,27,22,29,27,37,38,22,14,13,4,1,0,168,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,3,2,6,2,2,3,1,0,0,22,0,0
341050,大字駒込字前田,0,0,2,6,3,1,0,0,0,5,3,1,4,4,5,2,1,0,2,0,0,15,0,0
341060,大字駒込字見吉,3,8,14,11,3,1,6,11,14,9,16,16,27,14,18,10,16,11,3,1,0,90,0,0
343010,大字浜館字科,3,1,1,0,0,5,1,5,5,3,6,3,4,5,7,6,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,0,3,1,2,5,0,2,1,10,3,4,1,5,2,2,0,0,0,23,0,0
343030,大字浜館字間瀬,3,4,1,14,5,2,2,3,4,3,4,1,1,5,28,13,26,19,9,4,0,124,0,0
345010,大字田屋敷字下り松,2,4,5,3,2,3,4,3,2,8,3,3,4,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,12,12,16,16,12,24,19,17,30,23,19,17,9,14,35,19,8,6,0,0,0,141,0,0
349010,赤坂１丁目,40,62,72,66,60,53,77,88,87,100,118,109,178,167,179,77,48,37,13,2,0,772,0,0
349020,赤坂２丁目,13,24,32,34,35,18,57,50,57,62,47,87,149,166,133,49,33,26,15,4,0,494,0,0
351010,蛍沢１丁目,11,12,24,27,20,13,18,26,30,47,42,25,44,66,51,29,14,20,6,2,0,240,0,1
351020,蛍沢２丁目,18,13,28,30,8,20,11,15,19,53,34,39,22,17,12,4,3,7,2,1,0,135,0,0
351030,蛍沢３丁目,14,12,28,34,23,16,20,19,32,39,44,44,67,45,46,27,15,9,1,1,0,275,0,0
351040,蛍沢４丁目,4,21,23,33,23,14,14,28,47,33,35,30,38,55,71,50,32,9,8,1,0,261,0,0
353010,月見野１丁目,24,36,33,40,28,19,30,46,51,76,64,58,61,72,145,91,60,45,15,4,0,454,0,1
381010,大字横内字亀井,12,28,27,76,121,38,33,55,58,70,82,69,74,64,100,55,32,34,20,7,1,626,0,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,4,1,4,4,0,2,5,2,1,0,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,7,1,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,15,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,4,2,6,7,4,3,5,8,6,7,2,6,10,10,7,4,2,1,1,0,54,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,6,5,6,1,0,21,0,0
383010,大字雲谷字山吹,1,4,21,23,4,4,8,14,13,11,12,12,20,42,26,7,15,16,5,2,1,179,0,0
383020,大字雲谷字梨野木,0,2,3,2,0,1,0,1,2,1,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,13,11,12,20,25,14,15,20,30,31,30,23,40,41,39,25,11,12,14,1,0,237,0,1
385020,大字四ツ石字下川原,1,0,0,1,1,0,0,1,2,0,0,2,0,2,3,1,6,1,0,1,0,16,0,0
387010,大字大矢沢字里見,15,23,38,52,71,30,23,49,52,51,67,46,70,62,47,41,24,13,7,3,0,419,0,0
387020,大字大矢沢字野田,1,1,4,15,24,9,4,5,4,5,8,8,5,7,7,4,10,4,0,0,0,85,0,0
389010,大字野尻字今田,9,15,16,18,19,13,14,25,34,27,16,21,29,38,34,12,13,8,11,2,0,201,0,0
389020,大字野尻字野田,3,1,6,10,13,4,4,12,11,12,11,19,14,17,14,10,3,3,3,1,0,116,0,0
391010,大字合子沢字松森,2,14,16,9,12,10,15,23,21,22,13,14,24,31,31,24,13,8,5,3,0,164,0,0
391020,大字合子沢字山崎,13,6,8,15,19,13,8,13,23,28,13,12,8,12,14,14,8,1,1,0,0,137,0,1
393010,大字新町野字薄井,0,3,2,10,13,5,7,14,10,14,19,20,15,25,18,11,16,11,6,0,0,110,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,6,4,2,3,0,4,5,2,0,0,0,0,0,17,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,8,3,4,6,5,5,5,6,4,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,3,2,5,3,4,2,4,1,2,1,0,0,22,0,0
397010,問屋町１丁目,2,6,6,10,30,11,7,12,14,17,26,25,23,28,51,20,10,8,8,0,1,232,0,0
397020,問屋町２丁目,3,1,1,5,6,5,4,7,8,5,5,7,2,16,2,5,3,1,3,0,0,47,0,0
399000,卸町,5,5,5,5,11,13,10,11,10,7,9,10,9,7,6,4,2,1,0,0,0,74,0,0
401010,第二問屋町１丁目,3,4,5,9,9,9,6,18,7,22,19,8,5,15,11,4,2,2,1,1,0,86,0,0
401020,第二問屋町２丁目,1,2,2,2,10,6,4,2,5,7,11,1,2,1,7,4,2,3,0,0,0,43,0,0
401030,第二問屋町３丁目,12,17,21,29,16,13,19,24,30,41,35,27,31,16,19,23,15,11,3,0,0,193,0,1
401040,第二問屋町４丁目,12,12,12,14,23,21,16,20,19,25,24,26,16,9,8,8,4,4,3,3,0,151,0,0
403010,妙見１丁目,11,8,4,23,26,13,15,16,31,27,38,20,15,27,54,34,22,4,1,0,0,210,0,0
403020,妙見２丁目,23,32,28,42,46,23,32,45,59,73,45,46,43,46,68,41,28,14,6,0,0,381,0,1
403030,妙見３丁目,7,6,14,22,18,12,19,21,22,16,23,20,24,30,43,25,16,7,6,2,0,171,0,0
441010,大字高田字川瀬,15,20,20,25,20,19,19,33,33,35,47,48,49,48,54,42,38,33,14,10,0,274,0,1
441020,大字高田字日野,1,1,4,15,10,0,5,11,8,22,17,14,23,25,31,16,17,10,4,1,0,111,0,0
441030,大字高田字朝日山,5,4,6,4,8,5,8,10,16,19,13,7,10,27,37,8,3,2,3,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,1,10,15,4,4,3,0,0,43,0,0
445010,大字小館字桜刈,0,1,5,3,11,1,4,5,2,9,9,11,8,12,12,9,11,12,3,1,1,72,0,0
447010,大字入内字駒田,0,0,0,0,3,2,0,1,0,1,6,3,3,4,8,7,1,5,2,0,0,25,0,0
449010,大字野沢字沢部,3,3,5,3,8,9,10,4,4,2,9,16,20,21,7,7,6,6,4,0,0,74,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,1,0,0,10,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,3,2,3,8,6,14,3,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,21,17,34,34,18,18,25,31,44,47,50,46,59,71,63,35,32,34,6,2,0,323,0,0
481020,大字荒川字筒井,15,11,20,24,29,34,27,23,28,46,46,40,51,48,49,30,22,15,7,0,0,253,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,6,5,15,11,9,14,5,6,7,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,11,2,6,7,12,11,16,23,24,18,8,6,3,6,1,1,0,1,0,0,102,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,8,14,20,29,20,25,24,26,38,47,36,31,37,44,54,27,18,13,10,5,0,279,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,2,0,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,4,2,0,3,2,4,2,4,3,1,2,0,1,3,1,0,0,23,0,1
485010,大字金浜字船岡,1,1,4,1,2,1,3,6,3,8,13,9,12,8,15,14,8,4,3,0,0,55,0,0
485020,大字金浜字伊吹,5,7,6,9,5,3,3,6,6,10,12,13,8,13,19,12,6,4,5,1,0,70,0,0
485030,大字金浜字稲田,6,13,13,10,12,7,9,11,17,16,15,21,19,30,28,13,16,9,5,2,0,128,0,0
487010,大字大別内字西田,5,5,7,2,2,9,2,7,3,8,9,13,11,14,9,11,5,5,3,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,2,1,3,6,8,3,3,6,10,7,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,3,0,3,4,3,7,9,11,15,18,3,4,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,5,4,2,7,8,6,9,10,10,17,17,12,12,14,8,8,3,0,82,0,0
489020,大字野木字野尻,0,1,2,2,3,1,1,4,2,7,7,3,9,9,10,7,4,7,1,1,1,46,0,0
491010,大字上野字山辺,12,17,27,26,15,8,10,21,44,40,21,23,24,42,50,23,8,11,1,2,0,173,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,2,1,2,6,5,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,90,122,156,191,158,132,168,177,243,347,371,345,337,341,404,270,186,109,54,7,1,"1,982",0,2
531020,大字新城字平岡,240,290,291,403,300,281,360,405,418,563,563,591,606,553,652,381,304,226,94,27,7,"3,413",0,8
531030,大字新城字福田,7,1,6,1,5,5,8,5,9,9,9,13,9,8,12,6,7,6,5,2,1,65,0,0
531040,大字新城字天田内,1,1,2,20,51,15,1,1,1,1,1,2,7,1,2,1,1,2,1,0,0,95,0,0
533010,大字岡町字松本,3,2,1,6,4,6,4,3,5,9,12,9,7,6,8,7,6,4,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,1,10,2,2,7,5,5,9,17,11,11,11,15,11,10,5,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,0,0,0,3,3,2,0,1,0,2,1,0,0,0,12,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,5,2,6,22,5,11,5,9,6,5,4,3,1,0,0,63,0,0
535020,大字石江字高間,15,16,9,9,21,30,24,24,22,36,20,23,21,21,34,18,13,7,4,2,0,191,0,1
535030,大字石江字平山,33,36,44,31,40,56,56,58,68,84,77,60,77,68,95,62,57,56,22,20,3,550,0,1
535040,大字石江字江渡,84,71,74,98,90,126,107,130,144,176,137,148,165,160,221,150,122,84,42,8,1,"1,150",0,1
535050,大字石江字岡部,51,41,44,46,56,74,78,91,87,123,101,98,120,112,151,90,75,61,25,5,1,794,0,1
535060,大字石江字三好,27,16,22,22,36,51,39,58,43,53,42,46,41,48,57,47,28,17,7,2,0,338,0,1
537010,大字戸門字見通,0,0,0,1,2,2,0,0,1,2,1,3,3,3,7,4,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,3,6,4,7,5,7,6,3,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,3,8,9,8,5,4,7,5,3,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,6,8,2,11,5,15,20,17,17,21,15,10,4,0,0,86,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,1,1,9,6,12,4,5,7,16,22,13,8,7,11,8,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,2,3,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,23,12,20,24,32,27,28,34,29,51,55,43,24,26,28,12,8,5,4,0,0,234,0,0
541020,三好２丁目,0,0,0,1,0,0,0,1,1,1,1,0,1,1,2,0,0,0,0,0,0,6,0,0
543010,石江１丁目,20,17,19,11,16,29,52,32,31,31,27,34,34,23,29,12,11,10,7,1,0,231,0,0
543020,石江２丁目,10,11,4,3,5,9,15,16,10,10,3,5,3,2,6,3,2,3,0,0,0,58,0,0
543030,石江３丁目,30,23,14,14,14,27,42,31,29,37,26,20,19,9,6,11,7,1,1,0,0,168,0,0
543040,石江４丁目,12,4,4,5,9,10,8,9,7,15,8,9,8,6,8,5,3,1,2,0,0,60,0,0
543050,石江５丁目,42,44,28,13,9,31,46,49,39,40,28,17,8,15,7,1,1,0,0,0,0,165,0,0
571010,大字油川字大浜,25,35,46,41,21,30,33,47,66,58,68,79,79,87,93,70,63,43,13,3,0,479,0,1
571020,大字油川字浪岸,4,6,11,9,6,4,8,11,18,26,24,24,17,23,33,23,21,12,5,3,1,149,0,0
571030,大字油川字船岡,10,8,10,11,10,5,6,9,22,14,15,17,18,25,25,13,18,8,3,0,0,106,0,0
571040,大字油川字中道,16,25,28,30,28,16,32,39,37,46,44,57,57,65,72,40,39,20,13,1,0,323,0,0
571050,大字油川字柳川,13,10,13,10,16,20,8,14,18,31,19,16,18,20,16,8,8,6,4,0,0,124,0,0
571060,大字油川字岡田,32,32,32,40,48,49,46,41,64,74,63,59,48,34,51,28,15,9,1,1,0,384,0,0
571070,大字油川字浪返,8,20,25,29,24,23,21,15,43,49,49,44,69,41,77,36,34,21,9,4,0,306,0,2
571080,大字油川字千刈,15,5,3,6,14,12,12,13,15,17,17,17,8,28,22,15,15,4,4,1,1,139,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,0,2,0,0,0,0,9,0,0
573010,大字羽白字富田,19,36,47,38,21,21,27,54,60,45,39,40,46,46,61,34,16,13,5,5,0,278,0,0
573020,大字羽白字沢田,101,143,200,233,161,142,155,192,276,311,316,280,253,298,369,270,185,106,37,12,2,"1,902",0,2
573030,大字羽白字野木和,5,7,5,9,9,8,10,6,12,13,21,12,14,21,20,12,25,15,5,1,0,123,0,0
573040,大字羽白字池上,16,19,16,22,29,17,23,26,34,41,40,45,52,55,65,31,32,18,12,3,1,302,0,0
601010,大字西田沢字浜田,16,20,22,21,30,19,23,38,26,54,63,54,62,75,54,27,34,30,9,0,0,322,0,0
601020,大字西田沢字沖津,2,2,8,7,9,8,7,10,11,8,22,20,13,21,15,9,8,7,6,1,0,89,0,0
603010,大字飛鳥字塩越,4,6,17,26,11,7,13,24,33,32,38,31,43,53,50,28,18,26,11,1,1,213,0,0
603020,大字飛鳥字岸田,5,2,2,7,2,3,5,9,10,15,12,12,16,20,17,15,13,13,2,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,7,7,6,2,4,5,11,11,5,3,8,6,12,2,4,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,1,1,8,3,2,2,1,5,16,10,6,6,10,15,16,7,9,5,4,0,0,56,0,0
605020,大字瀬戸子字神田,2,3,6,7,3,5,2,7,10,5,13,11,17,17,13,8,13,10,5,4,0,70,0,0
607010,大字奥内字宮田,7,9,12,8,12,6,4,12,16,21,23,17,16,23,36,24,28,14,7,0,0,135,0,0
607020,大字奥内字川合,2,4,8,12,7,9,11,12,14,19,20,28,36,24,22,20,17,18,7,1,1,131,0,0
607030,大字奥内字平塚,2,1,0,1,3,3,5,2,9,9,10,9,7,16,14,6,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,6,6,4,8,11,11,10,13,8,15,25,21,29,19,15,8,5,2,0,109,0,0
609020,大字前田字湯の沢,4,4,4,0,1,8,6,7,6,7,8,12,12,7,9,6,2,6,2,1,0,49,0,0
611010,大字清水字浜元,5,8,13,16,5,14,17,9,14,32,34,36,34,35,34,34,38,24,7,3,0,206,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,6,2,3,5,2,12,5,7,0,0,1,0,27,0,0
613020,大字内真部字岸田,3,0,4,2,4,10,5,3,4,11,9,21,13,13,14,12,13,6,4,1,0,80,0,0
641010,大字四戸橋字磯部,2,1,6,7,7,5,9,11,17,16,20,19,28,30,38,21,12,12,1,2,0,173,0,0
643010,大字後潟字大原,4,0,4,7,9,8,11,5,13,18,20,29,26,24,33,21,23,12,6,1,1,138,0,0
643020,大字後潟字平野,8,6,8,8,9,6,14,10,14,13,28,18,28,32,35,22,20,17,6,0,0,145,0,0
645010,大字六枚橋字不浪知,2,1,7,6,3,7,5,6,8,10,17,14,14,13,18,12,16,6,1,0,0,75,0,0
645020,大字六枚橋字磯打,4,8,7,8,5,5,10,14,13,27,15,24,24,29,24,24,24,19,2,1,0,140,0,0
647010,大字小橋字福田,2,0,3,7,5,1,5,6,7,11,8,8,8,15,18,9,6,5,1,0,0,54,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,2,2,2,3,5,4,3,2,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,3,4,6,6,2,6,1,2,0,0,28,0,0
647040,大字小橋字田川,0,6,5,11,3,11,3,5,10,11,20,22,15,28,17,18,19,16,6,3,0,112,0,0
649010,大字左堰字大科,2,3,6,9,9,3,3,7,12,9,15,18,17,20,22,9,16,8,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,5,3,1,4,5,6,16,7,12,13,17,19,9,8,11,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,15,12,18,26,17,40,27,31,29,34,46,45,48,55,48,42,44,28,15,0,1,294,0,0
701020,浪岡大字浪岡字平野,53,49,55,58,49,46,53,91,95,95,77,78,55,100,135,78,68,38,16,3,0,613,0,2
701030,浪岡大字浪岡字川合,5,5,4,5,2,0,5,4,10,9,8,6,11,6,13,11,14,5,3,1,2,64,0,0
701040,浪岡大字浪岡字若松,24,25,29,29,29,25,40,35,42,46,40,46,40,45,59,40,44,30,18,4,1,344,0,0
701050,浪岡大字浪岡字稲村,26,17,31,26,27,32,33,38,47,48,55,37,54,49,44,39,25,20,5,2,0,277,0,2
701060,浪岡大字浪岡字浅井,5,6,9,9,8,6,9,14,17,20,16,23,18,30,27,16,20,12,6,2,0,126,0,0
701070,浪岡大字浪岡字林本,28,43,62,60,44,30,36,47,72,77,75,83,40,56,74,37,29,24,6,2,0,402,0,1
701080,浪岡大字浪岡字淋城,41,44,44,29,29,23,48,52,64,60,39,46,40,49,42,17,13,9,3,1,0,276,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,3,4,3,11,7,4,4,2,1,0,0,25,0,0
