﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237020,大字滝沢字住吉,2,0,3,4,8,6,10,6,1,9,17,19,20,28,8,15,10,14,3,3,0,94,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,2,1,0,0,1,5,3,3,1,9,5,6,6,6,4,4,1,0,0,29,0,0
239020,大字矢田字下野尻,6,10,8,5,6,10,8,12,11,4,17,15,17,13,13,17,17,20,14,5,0,122,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,3,2,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,2,0,1,3,2,4,1,3,7,1,1,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,2,0,2,1,3,4,1,3,3,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,27,24,35,24,17,16,34,48,44,52,33,35,69,88,72,40,26,24,12,5,0,359,0,1
271020,矢作２丁目,8,10,14,6,11,8,19,27,15,16,12,15,16,28,22,23,15,11,4,1,0,135,0,1
271030,矢作３丁目,17,15,12,13,10,10,24,30,27,22,23,31,28,35,26,11,14,9,3,1,0,162,0,0
273010,本泉１丁目,14,21,25,26,15,13,34,28,50,45,34,43,58,76,75,35,28,18,4,1,0,320,0,0
273020,本泉２丁目,31,25,24,29,21,22,36,43,56,35,45,47,55,88,66,47,40,13,4,1,0,336,0,2
275010,原別１丁目,11,11,6,10,6,9,9,19,17,18,11,22,22,33,21,16,16,16,4,0,1,136,0,0
275020,原別２丁目,6,17,13,12,11,12,10,15,35,24,20,24,19,31,20,21,17,14,6,1,0,150,0,1
275030,原別３丁目,12,16,19,22,9,14,19,41,24,29,15,24,22,34,36,19,8,11,3,2,0,187,0,0
275040,原別４丁目,6,12,12,19,13,8,6,16,22,21,15,13,19,43,37,16,17,7,1,1,1,137,0,0
275050,原別５丁目,13,23,40,35,18,14,33,27,37,47,41,41,45,57,45,30,25,13,6,1,0,269,0,0
275060,原別６丁目,7,6,4,6,6,9,13,16,13,10,19,22,19,18,10,6,18,12,3,2,0,109,0,0
275070,原別７丁目,16,29,38,31,15,6,16,33,55,25,21,17,17,32,22,16,17,8,0,0,0,163,0,0
275080,原別８丁目,3,7,12,16,11,13,7,9,19,17,22,16,14,18,20,17,11,9,1,1,0,101,0,1
277020,大字原別字下海原,0,0,1,9,6,3,0,4,2,7,8,6,10,7,1,3,4,3,2,0,0,38,0,0
277030,大字原別字遠山,2,9,5,3,4,6,6,10,10,10,12,2,12,11,8,10,4,1,1,0,0,55,0,0
277050,大字原別字袖崎,1,2,2,2,1,0,0,3,2,6,5,6,2,5,2,5,3,1,0,0,0,23,0,0
279010,大字平新田字森越,20,27,36,38,27,29,39,27,53,48,53,49,52,62,42,34,29,14,8,2,0,295,0,0
279020,大字平新田字玉清水,10,19,6,3,2,5,12,10,10,8,2,8,8,15,13,10,5,6,1,1,0,68,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,1,5,3,6,3,4,2,2,0,27,0,0
281010,大字後萢字久堅,3,1,10,7,5,4,6,3,7,6,12,9,7,14,8,10,9,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,1,0,1,2,1,2,3,0,1,4,0,0,0,1,2,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,2,2,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,2,7,7,5,3,1,11,8,13,3,17,17,18,13,2,5,1,1,2,0,79,0,0
283020,大字泉野字野脇,0,0,1,6,3,2,4,4,9,7,6,3,6,8,4,3,2,0,1,0,0,44,0,0
285010,大字矢田前字浅井,14,23,17,13,11,15,11,21,18,12,16,12,11,19,17,10,11,8,5,0,0,106,0,1
285020,大字矢田前字本泉,26,44,33,42,22,42,52,55,69,40,55,60,92,110,44,41,21,15,5,4,0,385,0,0
285030,大字矢田前字弥生田,10,10,8,6,13,28,22,12,16,18,13,16,29,26,10,15,10,11,6,3,0,154,0,1
287010,大字八幡林字熊谷,2,4,5,10,6,4,6,3,6,10,10,12,7,11,9,6,3,6,1,0,0,46,0,0
287020,大字八幡林字品川,0,1,0,2,1,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,4,3,5,1,2,3,10,14,5,9,5,14,6,8,1,5,1,0,45,0,0
291010,大字諏訪沢字野田,2,4,7,16,6,3,1,5,8,10,9,18,8,17,13,15,9,5,3,0,0,71,0,0
291020,大字諏訪沢字桜川,6,4,6,4,8,6,8,20,9,9,22,15,19,28,18,16,15,8,3,0,0,96,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,4,6,7,2,1,27,0,0
293010,大字築木館字岩瀬,5,3,0,4,1,4,3,4,7,6,3,5,8,5,7,6,4,2,0,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,4,1,1,1,6,5,5,2,4,5,10,4,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,8,3,4,4,8,10,4,5,6,2,1,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,1,7,5,4,5,3,2,10,14,7,7,6,3,4,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,34,23,19,28,39,33,47,43,49,35,56,81,76,59,37,29,18,7,4,2,0,306,0,0
333010,浜館１丁目,35,36,58,52,47,38,50,65,56,80,60,61,64,60,51,33,19,11,0,2,0,375,0,0
333020,浜館２丁目,25,31,35,41,36,36,27,40,56,50,68,83,43,34,25,16,8,5,1,1,0,275,0,0
333030,浜館３丁目,34,44,53,50,34,34,44,41,70,62,56,62,32,41,31,23,24,20,8,2,0,341,0,1
333040,浜館４丁目,29,32,36,57,52,27,45,45,70,55,94,72,62,66,38,24,15,12,4,1,0,374,0,0
333050,浜館５丁目,2,0,3,5,1,5,2,3,4,7,2,5,2,4,3,3,1,0,1,0,0,26,0,0
333060,浜館６丁目,9,3,1,0,6,9,10,4,11,4,7,7,4,5,4,8,5,2,0,0,0,53,0,0
335010,自由ケ丘１丁目,55,35,38,60,62,60,53,62,75,67,105,144,116,84,77,38,23,22,4,1,0,511,0,3
335020,自由ケ丘２丁目,46,45,42,51,52,54,72,72,63,55,72,112,84,106,44,24,23,14,6,1,0,464,0,1
337010,大字戸山字赤坂,13,10,11,17,17,15,21,21,13,25,36,37,36,26,32,26,25,18,2,0,0,164,0,0
337020,大字戸山字安原,2,2,5,9,3,1,5,0,8,4,7,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,1,4,2,3,2,1,2,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,3,4,6,2,1,0,3,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,35,19,14,20,22,30,32,37,38,33,36,46,43,53,52,33,29,16,12,0,0,294,0,0
341020,大字駒込字蛍沢,2,5,5,3,1,0,7,6,9,7,4,9,7,13,14,7,23,26,7,11,0,110,0,0
341030,大字駒込字月見野,7,10,11,14,11,8,17,22,25,22,29,23,31,51,31,17,19,12,1,4,0,182,0,0
341040,大字駒込字深沢,0,0,0,0,1,0,0,1,2,2,3,4,1,7,4,3,4,4,0,0,0,27,0,0
341050,大字駒込字前田,0,0,6,5,3,0,1,0,3,5,2,3,4,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,8,13,9,11,4,9,11,14,10,13,16,22,19,21,13,13,17,6,1,1,0,93,0,0
343010,大字浜館字科,1,0,2,1,2,3,3,6,3,4,5,3,5,5,8,3,4,2,1,1,0,29,0,0
343020,大字浜館字見取,1,1,0,3,4,2,4,3,1,1,3,8,3,2,4,3,3,1,0,0,0,26,0,0
343030,大字浜館字間瀬,2,3,1,27,3,1,2,3,4,1,4,0,4,13,14,21,21,21,12,3,0,131,0,0
345010,大字田屋敷字下り松,4,6,4,4,2,7,2,1,8,5,2,5,1,0,2,4,3,0,0,0,0,22,0,0
347020,大字古館字大柳,8,13,15,19,13,17,13,23,28,22,15,17,14,28,30,13,11,1,1,0,1,138,0,0
349010,赤坂１丁目,51,79,72,109,95,70,90,87,110,121,124,164,160,180,111,68,56,29,14,5,0,799,0,0
349020,赤坂２丁目,21,35,34,52,36,62,61,60,66,44,60,134,172,160,79,35,33,24,12,1,0,499,0,0
351010,蛍沢１丁目,12,17,31,32,25,14,24,24,48,50,31,39,61,59,45,18,18,17,7,1,0,254,0,1
351020,蛍沢２丁目,13,15,28,33,19,12,12,10,43,45,38,25,12,21,8,2,8,3,1,0,0,119,0,0
351030,蛍沢３丁目,16,22,34,53,28,28,22,36,40,34,58,69,51,56,21,29,13,7,4,0,0,299,0,0
351040,蛍沢４丁目,37,46,57,51,29,28,40,64,59,58,56,53,66,79,64,51,21,13,7,0,0,369,0,0
353010,月見野１丁目,29,25,34,50,30,28,34,43,68,71,53,63,61,123,114,97,54,33,5,6,1,450,0,1
381010,大字横内字亀井,22,33,42,113,80,52,42,64,77,83,67,71,66,86,75,43,41,37,23,3,2,614,0,0
381020,大字横内字桜峰,0,3,7,7,0,2,0,0,5,1,3,4,1,2,4,3,1,1,1,1,0,29,0,0
381040,大字横内字鏡山,0,0,0,4,3,0,2,0,1,0,0,1,3,2,2,2,1,0,0,0,0,14,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,4,9,10,2,4,4,11,6,3,6,10,7,9,5,0,2,0,0,0,49,0,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,11,7,5,1,38,0,0
383010,大字雲谷字山吹,0,9,16,32,20,8,14,13,12,9,13,19,39,27,18,10,15,12,8,3,0,198,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,2,1,2,3,5,1,2,1,3,2,2,0,0,17,0,1
385010,大字四ツ石字里見,10,12,13,24,25,17,15,23,37,28,24,33,44,38,31,21,13,18,5,2,0,223,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,3,0,2,4,1,0,1,0,13,0,0
387010,大字大矢沢字里見,24,31,35,74,65,34,44,48,50,66,55,63,65,58,46,31,19,19,7,1,0,432,0,1
387020,大字大矢沢字野田,1,4,4,23,25,12,4,4,6,6,9,6,7,6,8,9,8,1,0,0,0,94,0,0
389010,大字野尻字今田,14,19,14,29,28,18,21,32,30,17,19,26,31,35,16,15,13,14,10,1,0,202,0,0
389020,大字野尻字野田,2,6,4,10,9,5,13,10,17,17,12,18,13,17,14,9,7,3,6,2,0,115,0,0
391010,大字合子沢字松森,10,7,23,6,12,12,13,33,19,20,12,22,31,32,32,18,13,11,6,1,0,169,0,0
391020,大字合子沢字山崎,13,12,11,8,17,19,10,17,31,15,16,8,12,13,16,12,4,2,1,1,0,135,0,1
393010,大字新町野字薄井,3,5,7,12,12,9,12,8,16,18,18,16,20,21,14,16,15,10,4,0,0,112,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,2,1,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,5,0,1,2,2,8,5,2,2,2,3,5,3,2,0,0,0,0,0,21,0,0
395010,大字牛館字松枝,2,1,2,4,2,1,4,3,4,7,6,5,5,5,5,4,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,3,3,0,1,3,1,4,4,5,3,3,0,5,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,7,12,19,20,12,13,12,15,28,17,19,25,42,30,24,15,6,4,2,0,238,0,0
397020,問屋町２丁目,4,1,4,2,8,7,4,9,7,4,5,4,7,7,6,7,2,4,1,0,0,41,0,0
399000,卸町,7,3,1,9,16,11,11,12,7,8,10,11,8,7,5,3,0,2,0,0,0,74,0,0
401010,第二問屋町１丁目,8,6,7,8,4,9,13,14,18,18,13,7,12,16,6,2,1,3,0,1,0,86,0,0
401020,第二問屋町２丁目,4,1,3,3,5,8,6,5,6,14,5,3,1,7,5,4,2,1,1,0,0,46,0,0
401030,第二問屋町３丁目,13,16,24,17,11,14,14,24,27,39,19,25,18,21,22,19,14,8,2,0,0,157,0,0
401040,第二問屋町４丁目,6,11,13,13,14,13,19,16,27,26,12,17,16,8,14,4,7,4,6,0,0,130,0,0
403010,妙見１丁目,7,6,17,22,19,11,20,30,31,37,26,14,31,39,47,30,10,4,2,0,0,213,0,0
403020,妙見２丁目,33,20,34,36,42,37,38,56,63,55,44,44,50,71,52,41,23,12,2,0,0,381,0,1
403030,妙見３丁目,4,11,14,24,14,13,18,22,23,27,18,22,26,45,28,23,10,8,6,1,0,168,0,0
441010,大字高田字川瀬,22,23,25,36,35,24,25,41,43,33,57,45,45,61,42,51,43,33,20,1,0,288,0,1
441020,大字高田字日野,0,4,14,16,7,4,9,4,21,18,16,23,19,34,21,18,14,8,8,0,0,116,0,0
441030,大字高田字朝日山,5,6,13,8,4,5,7,18,17,14,11,11,19,40,15,7,5,1,2,1,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,6,2,11,10,11,3,4,4,0,0,52,0,0
445010,大字小館字桜刈,0,5,2,5,8,2,6,3,8,7,14,8,9,12,14,13,14,6,3,2,0,71,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,1,4,4,5,5,7,5,5,3,4,3,1,0,27,0,0
449010,大字野沢字沢部,1,4,4,8,10,7,7,6,1,7,13,22,23,10,7,5,9,9,1,0,0,74,0,0
449020,大字野沢字横手,1,0,2,2,0,1,1,0,1,3,3,3,3,3,2,1,0,0,2,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,7,1,0,1,0,7,4,1,4,3,1,7,7,11,7,7,5,1,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,16,25,35,32,12,32,29,30,55,56,45,54,64,72,50,35,42,22,5,1,0,325,0,0
481020,大字荒川字筒井,11,12,24,38,21,23,20,26,38,44,46,41,43,57,34,23,22,17,4,1,0,233,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,3,2,4,6,10,14,10,12,9,8,10,2,1,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,12,9,7,5,11,10,21,15,14,17,10,7,6,5,5,0,0,1,0,0,0,83,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
483010,大字八ツ役字芦谷,19,24,30,29,34,29,26,41,50,38,41,40,41,54,39,26,16,14,9,0,0,293,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,4,4,1,4,1,3,2,3,4,1,2,0,3,2,1,1,0,0,27,0,1
485010,大字金浜字船岡,0,3,4,3,6,1,5,3,7,11,10,12,8,16,12,13,5,7,2,0,0,60,0,0
485020,大字金浜字伊吹,6,8,8,7,7,2,9,3,12,14,9,11,12,19,18,7,10,6,3,0,0,79,0,0
485030,大字金浜字稲田,7,18,9,10,13,12,11,13,18,18,14,19,27,28,20,14,14,10,5,2,0,124,0,0
487010,大字大別内字西田,6,4,3,4,9,3,8,3,5,5,18,12,11,11,13,8,4,8,0,1,0,63,0,0
487020,大字大別内字萩原,0,0,0,4,0,3,2,6,8,5,4,4,8,10,6,6,1,3,0,1,0,38,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,2,0,1,5,3,7,6,12,11,21,8,4,2,2,0,0,0,75,0,0
489010,大字野木字山口,1,3,5,5,2,6,5,7,11,8,10,15,21,13,12,13,13,15,7,2,1,88,0,0
489020,大字野木字野尻,0,3,2,4,2,3,4,2,6,7,3,9,5,11,4,3,11,1,4,1,0,44,0,0
491010,大字上野字山辺,19,25,33,26,13,11,18,34,49,25,21,22,38,56,26,16,11,8,0,1,0,172,0,1
491020,大字上野字有原,4,3,1,0,1,3,4,2,3,3,2,3,7,4,2,2,1,0,0,0,0,22,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,114,144,194,234,167,168,179,220,326,363,360,362,340,403,322,263,166,107,43,8,0,2013,0,1
531020,大字新城字平岡,297,295,390,401,359,335,425,401,573,583,606,649,565,667,496,373,312,203,83,23,4,3513,0,9
531030,大字新城字福田,12,10,6,6,11,10,15,17,11,17,16,10,10,15,8,8,7,6,4,1,0,86,0,0
531040,大字新城字天田内,2,1,2,29,64,11,2,2,1,1,1,6,3,2,1,0,4,1,0,0,0,115,0,0
533010,大字岡町字松本,3,1,3,8,4,2,9,4,6,12,7,7,8,6,10,5,7,2,0,1,0,41,0,0
533020,大字岡町字藤戸,1,1,8,5,1,7,2,7,6,14,14,8,10,13,13,14,8,9,2,2,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,2,2,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,2,1,1,1,2,4,2,6,19,10,3,11,9,7,6,4,3,5,0,0,0,66,0,0
535020,大字石江字高間,65,37,41,39,63,97,89,85,105,78,62,84,61,72,63,41,32,20,12,2,0,556,0,1
535030,大字石江字平山,34,40,38,39,44,43,60,66,73,83,77,79,67,94,80,66,71,44,46,8,2,579,0,0
535040,大字石江字江渡,66,74,89,103,107,90,111,136,171,164,142,170,157,212,179,162,121,86,22,2,1,1132,0,1
535050,大字石江字岡部,42,40,47,66,60,64,85,71,119,111,93,121,112,141,126,90,78,44,25,6,0,765,0,0
535060,大字石江字三好,21,22,22,28,29,49,55,55,47,45,35,45,44,66,45,41,28,12,5,1,0,328,0,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,4,6,5,5,2,3,2,1,0,0,18,0,0
537020,大字戸門字土筆山,2,2,2,6,0,2,6,4,2,7,7,3,8,6,5,9,2,5,1,0,0,32,0,0
537030,大字戸門字山部,1,1,2,7,0,0,5,2,2,8,8,10,2,8,8,3,8,2,4,1,0,34,0,0
539010,大字鶴ケ坂字田川,3,4,1,4,2,6,11,2,7,10,10,16,21,18,16,19,12,7,5,1,0,83,0,0
539020,大字鶴ケ坂字川合,2,2,1,3,1,7,10,8,7,6,6,14,25,17,11,10,16,14,3,0,0,80,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,0,1,1,4,2,3,4,3,4,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,4,7,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,23,20,25,38,19,33,40,47,48,54,40,37,21,36,18,10,6,7,0,0,0,244,0,0
541020,三好２丁目,0,0,1,0,1,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0
571010,大字油川字大浜,27,51,43,40,29,37,50,57,64,65,75,80,82,100,88,76,63,31,12,2,0,495,0,2
571020,大字油川字浪岸,7,7,11,6,8,13,10,12,27,26,26,17,26,29,28,26,18,14,6,1,0,163,0,0
571030,大字油川字船岡,7,13,14,15,5,6,11,13,23,12,20,17,20,30,17,18,16,6,6,0,0,107,0,0
571040,大字油川字中道,20,25,22,36,24,28,31,38,49,38,54,46,61,83,61,39,30,24,4,0,0,326,0,0
571050,大字油川字柳川,19,8,15,16,17,21,15,22,28,11,20,16,22,17,13,6,6,9,1,1,0,122,0,0
571060,大字油川字岡田,42,39,38,40,42,57,56,46,84,71,63,57,36,52,39,21,14,6,3,0,0,381,0,1
571070,大字油川字浪返,19,23,25,28,29,23,25,28,48,48,49,55,50,66,52,42,31,17,10,2,0,307,0,2
571080,大字油川字千刈,19,6,4,9,14,16,15,16,21,20,13,11,22,30,16,19,10,8,3,2,0,143,0,2
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,24,38,44,29,26,24,46,50,59,37,36,46,50,61,49,17,21,11,6,1,0,266,0,0
573020,大字羽白字沢田,120,170,235,246,179,142,178,244,324,337,298,278,269,377,318,240,162,93,40,7,0,1898,0,3
573030,大字羽白字野木和,5,4,9,9,7,9,6,12,8,19,18,12,19,18,19,14,19,16,7,1,0,120,0,0
573040,大字羽白字池上,14,14,19,28,26,23,24,27,30,42,45,49,41,78,49,31,29,18,8,2,0,283,0,0
601010,大字西田沢字浜田,19,23,22,33,29,17,46,34,36,58,60,64,77,71,32,39,40,27,10,1,0,331,0,0
601020,大字西田沢字沖津,3,5,8,12,8,6,13,9,9,13,22,18,20,17,12,10,13,10,2,0,0,91,0,0
603010,大字飛鳥字塩越,8,11,25,21,12,12,22,32,34,35,36,42,57,54,31,26,22,21,9,2,0,211,0,0
603020,大字飛鳥字岸田,4,0,5,7,3,5,8,10,12,12,14,9,19,24,20,13,17,8,1,0,0,88,0,0
603030,大字飛鳥字福浦,2,4,8,11,6,1,7,6,13,8,1,6,9,13,4,3,2,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,5,7,3,5,1,4,11,11,9,5,13,13,12,13,10,9,7,2,0,0,58,0,0
605020,大字瀬戸子字神田,1,5,9,4,3,3,8,8,8,8,16,11,13,18,10,9,13,10,5,1,0,69,0,0
607010,大字奥内字宮田,8,9,12,10,14,5,9,15,17,23,24,17,23,31,28,31,26,16,4,6,0,149,0,0
607020,大字奥内字川合,3,9,11,10,13,8,15,15,17,21,22,37,26,29,17,20,29,14,4,3,0,137,0,0
607030,大字奥内字平塚,2,0,2,4,1,6,3,7,5,11,12,9,13,10,11,9,4,4,2,0,0,52,0,0
609010,大字前田字中野,2,6,9,6,4,8,10,11,9,16,11,22,26,23,27,20,7,16,4,0,0,111,0,0
609020,大字前田字湯の沢,4,4,0,3,4,4,6,8,10,4,11,11,13,10,10,2,6,6,1,0,0,50,0,0
611010,大字清水字浜元,5,7,17,14,19,14,14,13,23,41,28,43,44,36,32,40,39,13,9,0,0,217,0,0
613010,大字内真部字平岡,0,0,1,3,3,0,2,3,4,3,3,6,1,8,9,7,3,2,1,1,0,27,0,0
613020,大字内真部字岸田,0,2,3,9,5,10,4,1,12,8,21,15,13,16,11,10,15,9,3,0,1,82,0,0
641010,大字四戸橋字磯部,2,2,8,6,8,7,12,12,12,18,24,26,28,42,29,16,22,5,1,2,0,176,0,0
643010,大字後潟字大原,1,2,6,13,10,16,10,9,15,21,28,29,26,35,24,33,21,12,5,2,0,150,0,0
643020,大字後潟字平野,6,5,9,9,11,13,9,12,12,25,16,32,22,45,24,26,26,15,7,1,0,142,0,0
645010,大字六枚橋字不浪知,1,4,7,4,5,2,6,9,3,18,14,17,11,18,14,15,18,6,1,0,0,77,0,0
645020,大字六枚橋字磯打,6,5,8,9,8,7,9,16,20,23,19,30,31,24,27,26,21,10,4,1,0,142,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,5,8,3,3,5,10,8,13,4,9,17,21,12,7,6,3,2,0,0,59,0,0
647020,大字小橋字千鳥,0,0,1,5,0,1,1,2,1,1,2,3,5,4,6,2,4,0,1,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,2,5,3,1,9,4,3,7,2,3,1,0,0,24,0,0
647040,大字小橋字田川,4,9,9,12,13,10,6,7,9,25,22,18,25,23,13,21,21,14,6,2,1,129,0,0
649010,大字左堰字大科,3,7,8,12,6,5,7,14,8,13,17,19,21,22,12,13,17,10,2,0,0,86,0,0
649020,大字左堰字野田,5,3,3,6,1,4,5,5,15,11,13,14,18,19,10,12,12,11,6,0,0,76,0,0
701010,浪岡大字浪岡字細田,20,16,26,27,35,37,29,37,29,52,45,41,56,46,58,48,40,30,8,3,0,297,0,1
701020,浪岡大字浪岡字平野,37,48,63,59,44,60,79,82,94,86,66,77,80,123,111,82,73,36,12,4,0,605,0,2
701030,浪岡大字浪岡字川合,7,4,4,5,0,4,9,7,11,8,5,12,4,11,13,18,9,7,2,2,0,67,0,0
701040,浪岡大字浪岡字若松,16,16,29,36,22,26,21,39,42,34,41,42,48,51,52,51,33,33,9,2,2,306,0,0
701050,浪岡大字浪岡字稲村,19,27,35,31,26,23,42,50,57,53,40,51,46,49,46,34,28,17,6,2,0,270,0,2
701060,浪岡大字浪岡字浅井,6,8,10,13,10,9,11,19,14,17,19,18,29,28,20,16,25,13,3,1,0,119,0,0
701070,浪岡大字浪岡字林本,38,49,72,61,35,38,31,60,85,71,78,63,33,82,56,27,37,12,7,2,2,391,0,1
701080,浪岡大字浪岡字淋城,37,46,28,32,27,31,44,46,70,37,41,45,42,53,30,14,11,4,2,0,0,253,0,0
701090,浪岡大字浪岡字前田,2,2,3,2,1,3,2,3,5,3,7,2,5,10,5,4,4,2,1,0,0,28,0,0
701100,浪岡大字浪岡字佐野,16,21,18,20,17,8,20,26,28,35,23,13,9,14,12,6,0,4,4,0,1,115,0,1
701110,浪岡大字浪岡字岡田,4,5,5,4,5,3,4,7,12,4,10,13,11,12,12,2,10,1,0,1,0,48,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0
