﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,1,1,0,1,3,5,0,4,5,8,5,5,6,3,3,1,0,0,26,0,0
239020,大字矢田字下野尻,9,7,3,7,8,11,6,10,10,6,14,13,18,14,13,15,19,17,12,2,2,114,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,1,3,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,0,3,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,23,29,33,27,22,19,22,44,48,47,41,34,61,81,77,44,30,25,12,4,0,362,0,1
271020,矢作２丁目,5,9,18,3,10,10,18,23,19,16,12,20,11,28,20,23,17,8,5,2,0,136,0,0
271030,矢作３丁目,9,13,12,12,12,10,16,27,24,23,26,27,27,30,29,15,9,12,3,1,0,160,0,0
273010,本泉１丁目,11,21,25,21,15,11,35,22,48,43,37,42,52,73,70,48,30,19,6,3,0,314,1,0
273020,本泉２丁目,29,24,29,25,22,19,41,47,57,45,36,53,48,79,74,53,40,19,6,0,0,341,0,2
275010,原別１丁目,8,12,3,8,5,8,5,19,18,13,14,21,18,26,31,14,15,16,4,2,1,132,0,0
275020,原別２丁目,6,19,11,14,12,9,11,14,23,34,20,24,22,25,26,19,17,16,7,0,0,154,0,0
275030,原別３丁目,7,12,22,18,10,11,19,35,24,26,15,21,21,29,35,24,12,10,3,2,0,176,1,0
275040,原別４丁目,5,12,13,12,9,11,1,15,19,21,14,16,15,34,38,25,15,7,2,1,0,132,0,0
275050,原別５丁目,14,20,29,42,18,17,24,33,37,41,43,41,42,52,47,36,22,16,4,0,0,264,0,0
275060,原別６丁目,10,3,5,4,8,5,16,14,11,7,16,21,19,19,10,6,12,12,5,2,0,101,0,0
275070,原別７丁目,11,28,39,28,17,7,11,29,55,30,20,21,14,29,25,17,16,6,2,0,0,161,0,0
275080,原別８丁目,4,6,12,10,14,12,7,7,19,20,18,18,14,12,21,18,11,6,2,1,0,98,0,2
277020,大字原別字下海原,0,0,1,5,8,3,1,2,2,7,8,7,9,9,1,0,5,4,2,0,0,38,0,0
277030,大字原別字遠山,0,8,7,5,2,6,3,12,11,11,7,6,7,14,9,9,4,2,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,3,2,3,6,6,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,10,25,32,40,33,23,30,33,43,48,51,49,61,54,47,33,30,25,5,3,0,291,0,0
279020,大字平新田字玉清水,10,13,12,6,3,6,9,10,17,8,2,11,10,8,19,11,5,5,2,1,0,78,0,0
279030,大字平新田字池上,0,2,1,0,0,0,3,2,3,1,1,5,1,5,4,5,2,3,2,1,1,24,0,0
281010,大字後萢字久堅,2,0,8,7,5,3,2,4,4,10,7,11,8,11,10,9,10,2,2,0,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,0,3,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,0,1,0,0,1,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,9,2,4,1,9,9,9,7,10,20,18,15,5,1,3,2,2,0,75,0,1
283020,大字泉野字野脇,0,0,0,4,5,2,3,5,3,12,5,5,5,7,6,3,2,0,1,0,0,44,1,0
285010,大字矢田前字浅井,10,21,16,13,11,11,9,19,20,12,19,13,12,14,21,10,7,12,4,1,0,105,0,1
285020,大字矢田前字本泉,24,38,37,45,26,33,50,54,66,52,48,61,84,109,62,38,26,16,8,2,0,395,1,0
285030,大字矢田前字弥生田,7,11,9,5,13,17,21,19,11,17,15,14,28,32,10,17,10,14,5,3,1,153,0,1
287010,大字八幡林字熊谷,1,4,6,9,5,5,6,4,6,6,13,13,7,6,11,6,5,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,2,10,10,9,8,6,12,7,8,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,7,11,9,2,0,4,8,10,9,17,9,12,13,15,11,4,3,0,0,67,0,0
291020,大字諏訪沢字桜川,3,6,7,4,4,7,3,23,8,7,22,15,20,26,18,13,18,10,5,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,0,1,0,1,1,2,3,3,1,2,1,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,8,8,4,7,1,2,33,1,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,2,4,6,4,7,2,11,5,5,7,3,2,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,2,1,1,2,6,4,6,1,2,8,8,5,4,3,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,5,6,2,5,7,9,4,6,7,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,5,4,5,4,3,9,7,14,7,3,6,5,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,27,20,25,22,35,36,38,44,54,36,44,83,74,68,39,28,16,7,4,2,0,305,0,1
333010,浜館１丁目,34,34,54,49,44,38,46,69,55,71,66,58,62,48,62,35,22,11,2,1,0,377,1,0
333020,浜館２丁目,24,24,38,36,38,30,27,39,54,48,66,92,49,29,30,19,7,8,1,1,0,278,0,0
333030,浜館３丁目,30,39,50,46,32,30,37,36,63,72,50,62,40,33,32,23,26,24,8,3,0,335,1,1
333040,浜館４丁目,25,35,41,46,53,38,42,42,57,53,84,84,64,55,55,28,17,11,2,0,0,379,0,0
333050,浜館５丁目,3,0,3,3,9,4,3,3,3,8,2,1,4,4,3,3,2,0,1,0,0,33,0,0
333060,浜館６丁目,6,4,1,0,7,8,8,6,10,5,7,7,5,4,3,6,8,3,0,0,0,58,0,0
335010,自由ケ丘１丁目,49,38,34,49,55,62,52,58,67,72,91,131,141,82,84,37,26,20,7,0,0,503,4,3
335020,自由ケ丘２丁目,44,47,36,47,56,49,70,67,59,60,63,104,98,102,67,25,25,14,5,2,0,475,1,0
337010,大字戸山字赤坂,12,9,9,14,14,11,25,19,14,18,42,28,40,24,34,26,28,16,3,0,0,163,0,0
337020,大字戸山字安原,2,1,2,11,5,0,5,1,6,7,7,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,0,4,3,1,3,1,3,3,1,0,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,1,2,2,1,0,2,4,5,4,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,28,28,14,19,19,25,36,44,35,34,36,44,46,47,55,36,33,20,12,0,0,300,1,0
341020,大字駒込字蛍沢,1,4,7,3,0,0,3,5,6,9,3,7,11,12,10,12,21,26,9,6,2,108,0,0
341030,大字駒込字月見野,2,9,11,14,8,7,13,18,23,21,28,27,27,51,29,24,17,10,1,3,0,176,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,1,3,3,3,5,5,2,4,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,4,0,1,0,1,6,3,1,6,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,11,11,12,2,4,10,10,13,9,22,21,17,20,17,6,19,7,4,0,0,90,0,0
343010,大字浜館字科,2,1,2,0,2,4,3,5,5,2,7,2,5,3,8,4,4,2,1,1,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,1,2,3,8,3,2,3,4,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,13,5,1,2,3,2,3,5,0,2,10,19,16,30,21,9,4,0,123,0,0
345010,大字田屋敷字下り松,4,6,5,3,2,5,2,4,6,7,3,4,1,1,1,5,3,0,0,0,0,23,0,0
347020,大字古館字大柳,8,12,16,18,15,12,15,17,25,22,23,17,11,22,34,16,9,3,0,0,0,134,0,0
349010,赤坂１丁目,49,61,77,92,78,63,78,81,98,114,127,140,159,180,139,74,57,31,13,3,1,788,1,0
349020,赤坂２丁目,17,26,34,39,36,45,59,52,67,52,49,119,162,168,98,38,36,27,12,3,0,497,0,0
351010,蛍沢１丁目,11,11,28,33,19,8,18,27,42,47,35,34,54,63,45,23,16,19,4,1,0,240,1,1
351020,蛍沢２丁目,14,17,32,29,17,20,13,12,32,53,36,32,17,20,8,4,5,6,1,0,0,129,0,0
351030,蛍沢３丁目,16,22,26,42,25,25,14,33,37,35,51,66,54,43,37,30,15,7,3,0,0,288,0,0
351040,蛍沢４丁目,20,36,49,49,24,26,19,56,53,52,45,49,56,65,66,47,27,12,10,0,0,326,2,0
353010,月見野１丁目,32,33,36,43,32,24,32,50,56,79,58,57,58,101,128,95,55,35,13,2,1,454,0,1
381010,大字横内字亀井,18,31,36,97,97,50,40,67,77,75,70,68,69,89,84,49,33,38,22,4,2,638,8,0
381020,大字横内字桜峰,0,4,3,5,0,0,3,0,4,1,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,2,3,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,43,98,8,4,4,10,4,6,2,11,7,11,5,2,1,1,0,0,52,127,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,7,9,8,3,1,31,0,0
383010,大字雲谷字山吹,0,6,15,22,17,5,14,15,11,13,9,19,33,34,22,6,11,13,5,4,1,184,1,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,1,1,3,1,2,1,3,5,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,7,14,11,23,29,18,20,21,35,28,33,31,42,43,35,23,11,21,3,3,0,248,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,4,3,1,0,1,0,14,0,0
387010,大字大矢沢字里見,20,27,34,63,93,39,45,47,44,62,56,53,80,53,46,44,14,17,7,0,0,438,16,1
387020,大字大矢沢字野田,1,4,2,18,27,11,4,2,8,5,9,7,5,10,7,6,10,2,0,0,0,90,1,0
389010,大字野尻字今田,13,15,11,26,28,13,18,24,34,16,13,26,29,38,20,17,9,11,11,1,0,192,0,0
389020,大字野尻字野田,2,5,6,10,15,7,8,14,13,19,9,20,11,17,15,10,6,3,4,1,0,110,8,0
391010,大字合子沢字松森,8,10,24,12,8,8,17,30,24,20,13,17,29,28,32,25,11,10,5,1,0,173,0,0
391020,大字合子沢字山崎,12,8,8,8,15,8,16,19,19,22,15,10,4,15,14,13,6,1,2,0,1,122,0,1
393010,大字新町野字薄井,0,4,5,10,14,9,8,10,16,16,18,15,22,21,14,19,13,11,5,0,0,112,2,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,1,3,5,7,3,2,2,2,5,4,2,0,0,0,0,0,21,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,3,3,4,7,5,5,7,6,5,3,1,2,2,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,4,3,0,1,3,0,3,4,6,2,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,6,11,16,25,9,7,12,13,27,18,22,18,39,35,20,10,6,5,2,0,219,0,0
397020,問屋町２丁目,3,1,2,2,2,12,1,9,7,2,7,6,2,12,4,8,3,3,1,0,0,43,0,0
399000,卸町,6,6,1,5,22,16,9,12,8,11,6,11,11,6,7,3,2,1,0,0,0,72,10,0
401010,第二問屋町１丁目,5,5,7,9,8,10,10,18,15,17,17,9,8,14,7,4,0,1,0,0,0,85,0,0
401020,第二問屋町２丁目,3,2,2,3,5,4,9,2,9,13,4,2,1,5,5,7,1,2,0,0,0,45,0,0
401030,第二問屋町３丁目,11,13,24,20,14,7,12,21,31,43,21,28,21,19,22,20,14,8,1,0,0,160,0,0
401040,第二問屋町４丁目,13,11,15,10,24,12,20,14,25,23,13,21,14,6,13,5,4,4,6,0,0,133,1,0
403010,妙見１丁目,12,8,11,26,14,14,16,32,25,36,28,16,21,37,51,33,15,2,2,0,0,210,0,0
403020,妙見２丁目,34,29,33,39,43,32,31,63,65,59,53,40,48,65,62,39,27,13,4,0,0,391,0,1
403030,妙見３丁目,4,10,15,22,16,10,16,20,25,24,21,16,28,36,34,25,11,8,4,1,0,163,0,0
441010,大字高田字川瀬,19,29,18,31,29,25,18,44,40,33,51,48,49,53,46,51,40,34,23,6,0,288,0,1
441020,大字高田字日野,1,3,7,15,9,3,6,7,14,21,13,23,21,25,29,21,13,9,4,1,0,112,0,0
441030,大字高田字朝日山,2,3,11,6,7,3,6,17,15,14,15,8,13,39,22,8,5,1,2,0,0,92,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,3,2,6,10,14,2,3,3,0,0,44,0,0
445010,大字小館字桜刈,0,2,5,3,10,3,5,4,5,10,9,10,7,14,12,13,14,8,2,2,0,74,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,5,4,1,9,5,7,1,6,2,0,0,27,0,0
449010,大字野沢字沢部,2,2,6,3,12,6,9,5,0,2,14,20,25,11,7,7,7,8,2,0,0,73,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,4,3,1,3,4,2,1,0,0,1,0,0,11,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,3,2,0,2,1,4,4,0,4,3,2,6,7,9,10,5,7,0,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,13,27,31,39,12,18,34,25,58,54,46,49,66,70,53,37,36,31,5,1,1,331,0,0
481020,大字荒川字筒井,12,15,21,34,27,24,25,25,34,44,44,40,50,46,42,27,22,16,4,1,0,235,0,1
481030,大字荒川字松尾,2,1,0,1,1,1,3,2,6,6,6,17,10,10,12,8,10,4,0,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,15,11,2,6,3,14,19,11,15,17,14,7,1,5,3,1,0,0,1,0,0,71,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,6,1,0
481070,大字荒川字品川,0,0,0,0,1,1,1,2,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,16,20,26,25,26,32,19,40,46,36,37,36,41,52,48,27,15,18,5,2,0,291,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,2,5,3,2,2,3,3,2,3,2,3,0,0,1,3,1,0,0,25,1,1
485010,大字金浜字船岡,1,2,5,3,6,4,5,3,6,12,9,10,12,11,12,14,7,4,2,0,0,59,0,0
485020,大字金浜字伊吹,5,7,7,7,7,2,8,2,10,13,9,15,8,17,17,11,7,7,3,0,0,75,0,0
485030,大字金浜字稲田,9,16,9,12,14,12,13,9,16,21,17,21,18,31,23,13,18,10,4,1,0,126,0,0
487010,大字大別内字西田,6,5,4,2,3,10,6,2,6,6,17,7,14,11,13,7,3,9,0,0,1,62,0,0
487020,大字大別内字萩原,1,0,0,3,1,2,0,5,6,8,3,4,9,10,5,5,2,3,0,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,4,0,0,4,4,7,5,11,13,18,10,3,3,1,0,0,0,73,0,0
489010,大字野木字山口,1,2,5,4,4,6,5,8,9,9,11,13,17,14,11,14,11,12,7,3,1,85,0,0
489020,大字野木字野尻,0,2,2,4,1,0,4,1,8,3,4,5,9,10,7,3,10,4,3,1,0,45,0,0
491010,大字上野字山辺,17,19,37,22,13,5,19,27,45,33,18,27,29,50,37,20,11,9,1,1,0,174,0,1
491020,大字上野字有原,3,2,2,0,1,2,2,3,3,3,1,4,8,4,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,3,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,93,135,173,233,158,156,154,215,287,367,352,359,338,396,336,280,169,107,42,6,2,"1,984",7,2
531020,大字新城字平岡,264,259,341,396,314,306,355,394,464,560,568,615,594,607,531,394,307,201,90,22,4,"3,350",2,8
531030,大字新城字福田,5,2,5,0,12,1,7,9,5,11,7,14,10,9,13,8,6,8,3,1,0,63,0,0
531040,大字新城字天田内,1,1,2,37,60,9,0,2,0,1,2,5,3,2,1,1,1,4,0,0,0,114,0,0
533010,大字岡町字松本,3,2,2,9,3,2,8,5,3,12,9,7,9,5,8,6,9,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,6,6,1,2,6,4,6,12,19,6,11,10,14,10,14,7,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,1,0,0,1,2,1,2,1,0,1,3,0,0,0,0,11,0,0
533040,大字岡町字宮本,1,2,0,1,2,3,4,6,12,16,3,11,8,9,6,5,3,3,1,0,0,68,0,0
535020,大字石江字高間,19,14,9,11,22,36,28,26,32,27,23,22,18,29,29,15,16,6,6,4,0,200,1,0
535030,大字石江字平山,36,43,33,40,41,42,56,65,63,88,75,72,58,94,85,64,64,42,37,10,2,553,0,0
535040,大字石江字江渡,86,76,86,100,91,110,120,141,165,163,143,169,160,180,198,160,121,88,29,3,2,"1,144",4,1
535050,大字石江字岡部,44,43,42,63,64,82,83,80,109,113,97,100,126,121,139,98,78,47,27,7,2,786,6,0
535060,大字石江字三好,29,14,25,23,37,42,61,55,56,49,42,42,45,61,48,41,25,15,7,1,0,333,18,1
537010,大字戸門字見通,0,0,1,2,0,2,0,1,2,1,1,3,6,6,4,4,1,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,4,1,2,2,7,0,5,8,3,7,7,6,7,4,4,2,0,0,31,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,2,0,9,5,11,3,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,3,4,4,9,3,6,9,7,14,22,16,20,19,10,10,4,1,0,83,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,7,8,5,5,13,16,20,13,8,10,14,5,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,4,3,2,5,3,3,5,2,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,3,2,1,2,0,0,0,15,0,0
541010,三好１丁目,26,15,28,31,24,37,33,45,42,54,44,34,27,29,28,9,6,9,0,0,0,237,0,1
541020,三好２丁目,0,0,0,1,1,1,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,25,13,12,10,16,41,45,31,28,27,27,32,32,23,23,15,10,11,3,1,0,214,0,0
543020,石江２丁目,13,7,3,2,3,8,12,15,16,6,2,7,2,2,4,1,1,3,0,0,0,51,0,0
543030,石江３丁目,32,24,11,9,21,35,38,28,38,30,17,22,17,6,8,10,4,2,1,0,0,158,0,0
543040,石江４丁目,5,7,6,5,9,6,8,13,11,10,8,10,5,7,7,8,0,2,1,1,0,57,0,0
543050,石江５丁目,43,37,22,11,9,27,40,47,49,28,26,12,13,13,5,1,1,0,0,0,0,150,0,0
571010,大字油川字大浜,24,40,48,36,34,41,38,51,67,69,61,90,80,98,82,85,54,44,7,4,0,494,4,1
571020,大字油川字浪岸,6,8,10,7,11,9,9,11,24,26,22,24,21,27,33,26,16,13,7,3,0,161,0,0
571030,大字油川字船岡,6,10,12,15,8,3,6,12,23,13,19,14,22,26,22,16,17,5,2,1,0,104,0,0
571040,大字油川字中道,20,33,20,36,27,15,40,38,39,50,45,49,56,81,63,42,33,25,4,0,0,323,5,0
571050,大字油川字柳川,19,6,15,11,17,18,12,23,23,14,21,11,19,24,12,10,4,9,1,0,0,118,0,0
571060,大字油川字岡田,40,35,38,39,39,57,64,48,73,70,59,53,42,48,33,26,16,6,4,0,0,376,6,0
571070,大字油川字浪返,17,22,21,28,25,21,22,33,42,45,51,50,61,54,65,40,30,24,9,1,0,306,0,2
571080,大字油川字千刈,16,2,2,10,15,11,14,16,15,17,11,19,15,26,20,21,9,8,4,1,0,138,1,2
571090,大字油川字実法,0,0,2,3,0,1,0,3,4,1,2,0,1,2,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,28,35,54,24,21,24,41,54,56,43,31,40,51,53,59,25,21,12,6,3,0,273,0,0
573020,大字羽白字沢田,94,159,219,231,188,132,180,202,297,347,309,282,259,340,340,266,169,106,34,11,0,"1,912",0,3
573030,大字羽白字野木和,7,2,9,8,8,7,6,13,8,16,19,16,15,19,17,12,24,17,7,1,0,121,0,0
573040,大字羽白字池上,19,15,16,24,30,20,25,24,40,41,36,53,49,67,53,31,32,22,11,1,0,297,0,0
601010,大字西田沢字浜田,18,27,17,30,36,12,33,40,31,54,63,64,74,73,37,31,45,27,9,1,0,326,0,0
601020,大字西田沢字沖津,2,3,11,6,10,4,9,11,10,10,24,17,18,18,14,9,11,11,3,0,0,90,0,0
603010,大字飛鳥字塩越,6,14,18,25,11,7,20,28,38,28,38,33,59,56,35,26,18,16,13,1,0,206,0,0
603020,大字飛鳥字岸田,2,2,5,5,3,3,9,9,13,13,13,9,17,21,21,13,15,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,9,12,8,1,7,6,12,10,2,6,6,14,8,2,3,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,3,1,2,7,14,7,7,11,12,13,12,13,7,6,3,0,0,56,0,0
605020,大字瀬戸子字神田,1,5,7,5,2,4,6,9,10,5,16,13,13,19,11,8,12,10,5,2,0,70,0,0
607010,大字奥内字宮田,6,12,9,11,15,3,9,13,17,23,24,15,18,28,34,29,24,17,6,2,0,143,0,0
607020,大字奥内字川合,1,9,8,13,10,9,10,14,13,22,23,33,34,25,20,20,22,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,1,5,0,4,4,5,8,10,10,8,12,11,11,11,3,3,2,0,0,50,0,0
609010,大字前田字中野,4,8,6,11,5,8,10,11,10,16,11,17,28,17,28,21,11,17,4,0,0,113,0,0
609020,大字前田字湯の沢,5,3,2,3,5,7,5,7,8,6,9,13,14,7,10,5,4,6,1,0,0,52,0,0
611010,大字清水字浜元,3,5,12,16,10,17,17,9,17,37,31,42,40,38,30,40,36,20,8,1,0,211,0,0
613010,大字内真部字平岡,0,0,0,3,4,0,1,2,1,7,2,5,2,8,8,6,4,2,0,2,0,29,0,0
613020,大字内真部字岸田,0,0,5,5,4,11,4,2,10,9,14,18,14,15,14,11,13,8,2,1,1,81,0,0
641010,大字四戸橋字磯部,1,1,6,8,9,4,13,8,11,21,20,25,32,36,30,20,15,7,3,2,0,175,0,0
643010,大字後潟字大原,4,1,5,10,9,8,14,7,14,19,22,30,30,26,29,37,18,12,6,2,0,146,0,0
643020,大字後潟字平野,3,6,5,14,8,10,8,12,12,22,18,29,24,37,30,23,25,17,7,2,0,142,0,0
645010,大字六枚橋字不浪知,1,3,7,5,4,5,5,7,5,17,14,19,10,15,13,19,14,6,0,0,0,76,0,0
645020,大字六枚橋字磯打,9,5,8,8,9,6,8,18,18,21,20,25,22,33,21,31,22,13,3,1,0,140,0,0
647010,大字小橋字福田,2,0,4,8,4,3,5,7,7,14,4,6,12,16,12,11,6,4,3,0,0,55,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,3,3,7,3,2,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,2,7,4,2,6,7,3,5,4,2,1,0,0,27,0,0
647040,大字小橋字田川,2,9,5,14,6,10,5,8,11,18,22,26,20,26,12,21,23,17,6,2,0,134,0,0
649010,大字左堰字大科,2,7,5,15,4,3,5,9,14,10,17,18,24,14,20,14,15,8,3,0,0,88,0,0
649020,大字左堰字野田,3,2,1,6,4,2,4,7,11,11,13,13,17,15,15,11,12,10,7,0,0,76,0,0
701010,浪岡大字浪岡字細田,20,14,25,28,29,43,25,38,30,40,49,44,47,57,45,54,44,30,14,0,1,303,1,0
701020,浪岡大字浪岡字平野,48,46,63,57,54,53,74,93,103,86,74,77,61,115,124,84,68,44,13,2,0,612,6,2
701030,浪岡大字浪岡字川合,7,5,4,5,0,2,6,9,12,10,7,6,8,8,15,16,11,9,2,1,1,68,0,0
701040,浪岡大字浪岡字若松,18,19,31,32,24,30,13,42,42,38,41,40,45,55,50,45,46,27,16,3,2,320,0,0
701050,浪岡大字浪岡字稲村,24,18,38,32,26,23,41,40,59,49,44,47,52,50,42,31,26,18,8,2,0,269,0,2
701060,浪岡大字浪岡字浅井,5,6,10,12,10,7,15,15,13,17,20,19,25,29,24,14,28,12,4,1,0,123,0,0
701070,浪岡大字浪岡字林本,27,48,78,61,41,29,34,58,81,76,76,67,36,73,64,25,36,20,7,1,1,397,0,1
701080,浪岡大字浪岡字淋城,34,49,35,29,22,25,47,52,71,40,46,45,39,50,33,17,11,7,1,1,0,263,0,0
