﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,1,1,0,1,3,5,1,3,6,7,5,5,6,3,3,1,0,0,26,0,0
239020,大字矢田字下野尻,7,6,6,5,6,11,6,9,10,6,17,10,18,14,13,15,16,18,12,2,2,111,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,1,2,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,23,30,33,24,23,18,25,45,46,48,41,34,67,81,74,45,28,27,13,4,0,363,0,1
271020,矢作２丁目,4,8,19,2,11,10,16,25,17,16,13,19,13,27,23,23,16,9,4,2,0,138,0,0
271030,矢作３丁目,10,13,13,12,11,10,20,27,24,22,25,28,28,29,31,15,10,11,3,1,0,161,0,0
273010,本泉１丁目,14,18,25,23,11,13,36,25,49,41,35,42,53,76,63,48,29,18,5,3,0,314,0,0
273020,本泉２丁目,27,25,29,24,22,20,42,45,58,42,38,51,49,81,71,54,41,17,6,0,0,340,0,2
275010,原別１丁目,9,11,4,7,6,7,5,19,19,12,17,20,18,28,28,14,16,15,4,2,1,133,0,0
275020,原別２丁目,6,19,13,13,12,10,10,15,23,34,21,27,19,26,25,19,16,16,7,1,0,153,0,0
275030,原別３丁目,10,14,21,17,10,12,20,38,25,27,16,19,21,28,38,25,10,10,3,2,0,180,0,0
275040,原別４丁目,5,12,14,13,12,11,1,16,22,23,10,16,15,36,38,23,17,6,2,1,0,133,0,0
275050,原別５丁目,10,19,33,40,14,14,28,28,39,40,44,41,42,56,43,34,24,16,4,1,0,262,0,0
275060,原別６丁目,10,3,5,4,8,6,16,14,10,7,20,18,19,21,10,5,12,13,4,2,0,102,0,0
275070,原別７丁目,15,27,38,28,16,7,10,33,53,30,19,20,15,30,23,18,16,7,0,0,0,161,0,0
275080,原別８丁目,4,5,11,11,14,12,7,7,19,18,20,15,16,12,22,17,13,8,1,1,0,99,0,2
277020,大字原別字下海原,0,0,1,4,10,1,1,3,1,8,7,7,10,8,1,1,4,4,2,0,0,38,0,0
277030,大字原別字遠山,2,6,7,5,3,5,3,13,10,11,7,6,7,14,9,10,4,2,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,2,2,1,0,0,3,2,4,5,6,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,13,24,32,43,30,25,28,34,46,44,49,51,60,54,46,36,28,24,5,3,0,290,0,0
279020,大字平新田字玉清水,11,13,13,4,3,6,9,10,17,7,2,11,10,8,19,10,5,5,2,1,0,77,0,0
279030,大字平新田字池上,0,2,1,0,0,0,3,3,2,1,2,4,2,4,4,5,2,3,3,1,1,25,0,0
281010,大字後萢字久堅,4,1,8,7,4,3,5,3,4,10,8,10,8,14,7,9,10,2,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,0,3,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,0,1,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,10,4,3,1,10,8,11,6,10,19,17,16,3,3,1,2,2,0,75,0,0
283020,大字泉野字野脇,0,0,0,4,5,2,3,5,3,12,6,3,5,7,6,3,2,0,1,0,0,44,0,0
285010,大字矢田前字浅井,10,22,17,12,10,12,8,22,19,9,20,12,12,16,20,11,7,11,4,1,0,106,0,1
285020,大字矢田前字本泉,25,36,41,44,23,33,56,54,63,52,46,63,86,102,60,40,25,16,7,2,0,393,0,0
285030,大字矢田前字弥生田,8,9,10,5,13,18,20,17,12,15,16,14,28,31,10,17,9,14,6,3,1,151,0,1
287010,大字八幡林字熊谷,1,4,7,8,5,5,6,4,6,6,14,12,7,8,9,6,5,6,1,0,0,47,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,3,9,11,8,8,6,12,7,8,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,2,3,8,12,6,2,0,4,8,10,8,19,7,13,12,16,10,4,3,0,0,66,0,0
291020,大字諏訪沢字桜川,4,5,7,4,4,8,2,24,7,8,20,16,20,26,19,12,18,9,5,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,3,0,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,1,1,3,2,3,1,2,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,6,5,7,1,2,33,0,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,3,3,6,4,7,3,10,5,5,7,4,1,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,2,2,1,1,6,6,4,2,1,8,8,5,5,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,7,4,2,5,8,8,4,6,7,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,6,3,5,4,3,9,9,12,7,3,6,5,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,29,19,24,23,34,36,38,42,54,33,45,83,77,65,37,30,14,8,3,3,0,304,0,1
333010,浜館１丁目,34,39,57,46,44,41,43,71,55,69,61,63,63,52,58,34,21,11,2,1,0,377,0,0
333020,浜館２丁目,25,26,36,37,35,33,27,40,52,47,72,89,47,28,28,20,7,8,1,1,0,279,0,0
333030,浜館３丁目,29,40,50,48,30,33,38,34,63,71,51,62,41,35,34,21,27,23,10,2,0,342,0,1
333040,浜館４丁目,27,34,40,46,56,35,44,41,60,48,86,82,64,57,52,26,18,11,2,0,0,375,0,0
333050,浜館５丁目,3,0,3,6,6,4,3,4,4,7,2,3,5,3,3,3,2,0,1,0,0,34,0,0
333060,浜館６丁目,8,4,1,0,6,6,9,7,10,5,7,8,3,4,4,7,9,3,0,0,0,57,0,0
335010,自由ケ丘１丁目,47,37,32,49,53,63,51,53,72,68,94,138,129,80,84,37,26,20,6,0,0,508,0,3
335020,自由ケ丘２丁目,40,49,34,56,49,49,68,69,56,59,67,107,96,98,62,28,20,13,6,1,0,467,0,0
337010,大字戸山字赤坂,13,10,11,12,15,13,21,20,16,18,43,29,38,26,31,29,26,17,3,1,0,165,0,0
337020,大字戸山字安原,2,2,1,11,5,0,6,0,7,6,6,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,1,3,3,2,2,1,3,3,1,0,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,4,4,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,30,25,14,21,19,30,33,43,34,36,35,45,45,52,54,37,31,19,13,0,0,306,0,0
341020,大字駒込字蛍沢,2,5,6,3,0,0,4,6,6,9,3,8,10,12,11,12,20,25,9,8,1,108,0,0
341030,大字駒込字月見野,2,10,10,14,10,8,13,23,23,21,24,29,27,51,29,25,17,10,1,4,0,176,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,1,3,3,3,6,4,2,4,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,3,0,1,0,1,6,3,1,6,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,11,11,12,1,4,10,12,12,10,21,20,18,20,16,8,17,8,3,1,0,91,0,0
343010,大字浜館字科,2,1,2,0,2,4,3,6,3,3,6,2,6,2,8,4,4,2,1,1,0,28,0,0
343020,大字浜館字見取,0,0,0,3,0,1,3,4,1,2,3,8,3,2,3,4,3,1,0,0,0,25,0,0
343030,大字浜館字間瀬,2,3,1,14,4,1,2,3,2,3,5,0,2,11,18,16,28,23,10,4,0,124,0,0
345010,大字田屋敷字下り松,4,6,5,3,2,5,1,3,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,8,11,17,18,14,12,15,17,25,24,21,18,10,22,34,16,9,3,0,0,0,134,0,0
349010,赤坂１丁目,51,68,78,92,79,68,76,89,96,116,132,147,152,184,133,75,59,28,15,4,0,797,0,0
349020,赤坂２丁目,15,28,36,38,42,47,60,53,67,49,53,122,157,171,99,32,35,27,12,3,0,495,0,0
351010,蛍沢１丁目,13,11,29,32,19,9,18,30,42,47,34,36,52,65,46,22,16,19,5,1,0,244,0,1
351020,蛍沢２丁目,15,17,31,29,21,19,12,13,35,54,37,30,15,21,7,4,5,6,1,0,0,129,0,0
351030,蛍沢３丁目,14,24,26,45,20,26,14,34,35,36,53,66,52,48,32,29,15,7,3,0,0,288,0,0
351040,蛍沢４丁目,25,36,53,56,25,25,28,56,55,59,49,53,59,67,72,47,26,12,10,0,0,353,0,0
353010,月見野１丁目,35,29,38,42,34,23,32,48,61,76,58,53,58,111,123,96,55,34,12,4,0,453,0,1
381010,大字横内字亀井,21,31,37,109,89,54,33,66,76,78,66,66,68,88,83,48,37,38,22,3,2,641,0,0
381020,大字横内字桜峰,0,4,4,6,0,1,2,0,5,0,4,3,2,2,4,3,0,1,0,1,0,26,0,0
381040,大字横内字鏡山,0,0,0,2,3,0,1,1,0,1,0,0,4,2,1,2,2,0,0,0,0,13,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,7,12,2,4,6,8,4,6,3,10,9,10,4,1,1,1,0,0,50,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,8,9,7,3,1,31,0,0
383010,大字雲谷字山吹,0,6,17,22,16,5,15,13,12,11,10,18,34,35,19,6,12,14,5,3,1,182,0,0
383020,大字雲谷字梨野木,1,2,4,0,0,1,1,1,2,1,2,2,4,3,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,8,13,12,22,25,20,19,21,36,28,30,35,38,43,35,22,11,19,3,3,0,246,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,4,3,1,0,1,0,14,0,0
387010,大字大矢沢字里見,21,27,35,66,81,32,44,48,49,58,57,53,76,57,43,42,18,17,9,0,0,442,0,1
387020,大字大矢沢字野田,1,4,3,19,27,10,4,2,8,5,9,6,5,9,8,6,11,1,0,0,0,90,0,0
389010,大字野尻字今田,13,15,13,27,26,13,18,27,33,16,15,26,28,38,20,18,8,11,12,1,0,196,0,0
389020,大字野尻字野田,2,5,6,10,11,4,6,16,13,17,9,21,11,16,16,10,5,3,6,0,0,111,0,0
391010,大字合子沢字松森,8,10,23,10,7,10,15,29,24,21,12,16,31,28,29,24,12,10,6,1,0,168,0,0
391020,大字合子沢字山崎,13,7,9,8,13,9,14,19,18,20,15,9,6,15,15,13,6,1,2,0,1,120,0,1
393010,大字新町野字薄井,0,4,6,11,13,9,8,9,17,15,21,15,19,22,16,18,14,9,5,0,0,114,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,1,2,6,6,3,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,3,3,5,6,5,5,7,6,5,3,1,3,1,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,4,3,0,1,3,0,4,4,6,2,3,1,4,2,3,0,0,0,18,0,0
397010,問屋町１丁目,3,5,12,18,21,8,9,12,12,26,18,23,22,37,34,21,12,5,6,2,0,225,0,0
397020,問屋町２丁目,3,1,3,2,2,13,1,9,7,3,8,5,3,11,4,9,2,3,1,0,0,44,0,0
399000,卸町,7,5,1,6,14,14,9,13,7,12,8,9,10,6,6,4,1,1,0,0,0,73,0,0
401010,第二問屋町１丁目,5,5,7,9,7,11,11,17,17,19,15,9,8,15,7,2,0,1,0,0,0,85,0,0
401020,第二問屋町２丁目,3,2,2,3,6,4,8,3,9,13,5,4,1,7,3,7,1,2,1,0,0,48,0,0
401030,第二問屋町３丁目,9,13,24,21,11,8,12,19,31,43,19,27,20,22,22,19,14,9,1,0,0,156,0,0
401040,第二問屋町４丁目,14,9,14,13,17,11,20,14,24,20,12,21,14,6,13,6,4,4,6,0,0,125,0,0
403010,妙見１丁目,13,7,11,28,15,14,15,35,26,35,27,15,23,37,50,33,15,2,2,0,0,212,0,0
403020,妙見２丁目,35,28,34,43,40,31,35,63,66,59,50,40,47,67,62,40,30,10,4,0,0,392,0,1
403030,妙見３丁目,4,10,16,22,15,11,17,23,21,24,22,15,28,37,34,24,12,7,5,1,0,163,0,0
441010,大字高田字川瀬,20,26,20,34,26,25,20,42,40,32,54,48,49,52,46,51,40,28,24,6,0,286,0,1
441020,大字高田字日野,1,3,9,16,6,3,6,7,15,20,13,23,21,29,26,20,14,8,6,1,0,113,0,0
441030,大字高田字朝日山,3,6,10,7,6,3,6,18,17,14,14,8,16,38,20,8,5,1,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,3,2,8,10,13,1,3,4,0,0,45,0,0
445010,大字小館字桜刈,0,3,4,3,10,3,5,4,5,10,10,9,8,14,14,11,15,7,3,2,0,73,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,3,5,5,1,10,4,7,2,5,2,1,0,27,0,0
449010,大字野沢字沢部,2,2,6,4,11,8,9,4,0,4,12,21,26,10,7,6,8,8,2,0,0,74,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,1,3,3,2,2,4,2,1,0,0,1,0,0,11,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,1,0,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,4,1,0,2,1,4,4,0,4,3,2,6,8,10,8,5,8,0,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,15,26,33,38,10,20,33,26,58,53,50,47,67,70,56,34,35,31,4,1,1,332,0,0
481020,大字荒川字筒井,12,12,21,32,30,23,25,24,35,47,40,40,48,47,43,27,23,17,6,1,0,237,0,1
481030,大字荒川字松尾,2,1,0,1,1,2,2,2,6,6,8,15,10,11,12,7,10,4,0,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,15,11,3,5,6,19,17,11,13,20,11,7,1,5,4,0,0,0,1,0,0,77,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,1,1,1,2,0,1,2,1,1,2,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
483010,大字八ツ役字芦谷,18,21,24,27,26,33,19,41,46,38,39,34,42,52,45,31,13,17,7,1,0,289,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,2,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,2,6,1,2,2,2,3,3,2,3,2,0,0,1,3,1,0,0,25,0,1
485010,大字金浜字船岡,1,2,5,4,6,3,5,3,6,12,11,8,11,10,13,13,7,4,2,0,0,59,0,0
485020,大字金浜字伊吹,5,7,7,8,7,2,9,1,11,13,8,15,10,16,18,9,7,7,3,0,0,75,0,0
485030,大字金浜字稲田,9,16,11,13,11,12,13,9,17,21,16,21,21,29,23,12,18,10,4,2,0,127,0,0
487010,大字大別内字西田,7,5,3,2,4,9,6,3,5,6,17,7,14,12,13,7,4,8,1,0,1,64,0,0
487020,大字大別内字萩原,1,0,0,4,0,2,1,4,7,7,3,5,9,9,5,5,2,3,0,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,4,0,0,4,4,7,5,12,11,19,9,3,3,2,0,0,0,73,0,0
489010,大字野木字山口,1,2,5,4,4,6,5,7,10,9,10,16,14,14,12,13,12,11,7,3,1,85,0,0
489020,大字野木字野尻,0,2,2,5,1,1,5,0,8,5,4,7,6,10,6,3,12,3,3,2,0,47,0,0
491010,大字上野字山辺,18,18,39,21,14,5,21,29,44,33,21,22,32,51,34,18,11,9,1,1,0,175,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,3,1,4,8,4,1,2,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,102,131,181,225,156,167,162,212,297,372,338,370,335,404,337,274,160,108,42,8,0,"1,997",0,2
531020,大字新城字平岡,257,264,353,389,322,288,360,392,465,549,574,606,584,630,507,386,307,205,84,23,3,"3,321",0,8
531030,大字新城字福田,5,2,3,1,11,1,7,8,5,11,8,13,11,9,12,9,5,8,3,1,0,62,0,0
531040,大字新城字天田内,1,2,1,38,62,8,0,2,0,2,1,5,4,1,1,1,2,3,0,0,0,116,0,0
533010,大字岡町字松本,3,2,2,9,3,2,8,5,4,11,9,7,9,6,7,6,9,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,7,6,0,3,5,4,6,15,16,7,10,10,14,12,12,7,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,1,2,1,0,1,3,0,0,0,0,10,0,0
533040,大字岡町字宮本,1,2,0,1,2,3,4,6,12,16,4,9,8,9,6,5,3,4,1,0,0,68,0,0
535020,大字石江字高間,19,15,9,14,22,38,25,28,33,24,23,22,18,31,29,15,14,6,8,2,0,201,0,0
535030,大字石江字平山,35,42,35,39,47,42,59,65,71,85,70,78,56,94,84,62,68,42,38,11,2,560,0,0
535040,大字石江字江渡,80,76,84,100,95,107,114,135,165,167,139,171,154,194,191,160,120,88,28,4,2,"1,143",0,1
535050,大字石江字岡部,39,42,42,63,63,75,83,81,109,112,95,106,121,121,143,96,80,46,27,7,2,785,0,0
535060,大字石江字三好,26,15,24,26,32,40,53,55,51,46,42,41,45,62,46,42,26,13,7,1,0,329,0,1
537010,大字戸門字見通,0,0,1,2,1,1,0,2,1,1,1,4,7,4,4,4,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,4,6,1,5,9,3,6,7,6,7,4,4,2,0,0,31,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,2,0,9,6,10,4,7,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,3,4,4,9,3,7,8,9,14,21,18,17,18,10,10,4,1,0,82,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,7,8,6,4,14,16,21,12,9,11,16,3,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,1,4,2,2,5,3,3,5,2,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,3,2,1,2,0,0,0,15,0,0
541010,三好１丁目,26,17,25,30,24,41,38,43,44,55,45,35,25,31,25,9,5,9,0,0,0,244,0,1
541020,三好２丁目,0,0,0,1,1,1,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,28,13,12,10,16,39,47,31,29,28,28,30,34,23,21,15,11,13,4,0,0,216,0,0
543020,石江２丁目,14,6,3,2,3,11,10,16,15,4,3,6,2,3,3,1,1,3,0,0,0,50,0,0
543030,石江３丁目,34,21,11,11,18,38,38,29,38,32,15,24,15,6,8,11,3,2,1,0,0,156,0,0
543040,石江４丁目,5,7,6,6,8,6,8,11,11,10,8,10,5,7,7,8,0,2,1,1,0,56,0,0
543050,石江５丁目,40,36,20,11,9,28,38,47,48,29,25,13,11,13,5,1,1,0,0,0,0,148,0,0
571010,大字油川字大浜,25,46,45,37,32,42,42,54,60,71,60,92,77,99,86,80,57,42,8,3,0,499,0,1
571020,大字油川字浪岸,5,8,12,5,12,10,9,9,24,28,20,23,24,25,34,26,14,14,7,3,0,161,0,0
571030,大字油川字船岡,7,10,12,16,5,3,6,15,23,13,20,14,22,26,21,18,15,6,2,1,0,106,0,0
571040,大字油川字中道,19,32,21,37,21,19,40,40,41,48,46,50,55,80,62,42,33,23,4,0,0,320,0,0
571050,大字油川字柳川,20,6,14,12,17,19,12,25,24,12,22,11,18,22,13,9,6,9,1,0,0,121,0,0
571060,大字油川字岡田,36,38,36,38,42,50,62,46,71,70,64,52,40,49,34,25,15,6,4,0,0,377,0,0
571070,大字油川字浪返,15,21,21,29,24,19,21,31,42,45,53,49,59,57,62,42,29,23,9,1,0,307,0,2
571080,大字油川字千刈,14,3,2,11,14,11,14,14,17,16,11,19,18,26,19,23,8,9,3,2,0,144,0,2
571090,大字油川字実法,0,1,1,3,0,1,0,4,3,1,2,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,36,52,24,25,25,40,57,53,45,30,44,49,59,53,24,20,12,6,2,0,272,0,0
573020,大字羽白字沢田,92,160,222,227,184,132,172,216,296,341,299,289,257,355,331,267,162,108,34,11,0,"1,905",0,3
573030,大字羽白字野木和,6,2,9,8,8,7,8,13,8,15,19,15,15,19,17,14,21,17,9,2,0,123,0,0
573040,大字羽白字池上,20,13,16,25,29,21,25,27,37,37,39,53,48,71,52,35,27,19,10,1,0,293,0,0
601010,大字西田沢字浜田,19,27,15,34,34,15,34,39,36,53,61,68,72,74,33,33,45,29,10,2,0,328,0,0
601020,大字西田沢字沖津,2,3,11,8,10,4,9,10,11,10,24,18,17,18,13,10,11,9,3,0,0,89,0,0
603010,大字飛鳥字塩越,6,15,19,23,10,8,20,29,37,30,37,34,58,57,35,28,18,19,11,1,0,208,0,0
603020,大字飛鳥字岸田,2,2,5,5,4,3,8,9,13,13,13,11,16,24,19,14,15,10,2,0,0,89,0,0
603030,大字飛鳥字福浦,1,3,9,12,8,1,7,6,14,8,2,7,5,14,8,2,3,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,3,1,2,10,12,6,8,11,11,15,10,13,7,6,3,0,0,56,0,0
605020,大字瀬戸子字神田,1,5,7,5,3,3,6,10,9,6,16,12,13,20,10,8,12,9,5,2,0,69,0,0
607010,大字奥内字宮田,6,12,10,10,16,3,9,13,18,22,24,15,21,27,35,29,23,17,7,2,0,146,0,0
607020,大字奥内字川合,1,9,8,13,11,8,11,14,14,23,21,35,31,28,17,20,24,17,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,2,4,0,4,4,6,7,10,10,9,13,9,11,11,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,8,7,10,4,8,11,10,10,16,10,19,27,16,28,20,11,16,5,0,0,111,0,0
609020,大字前田字湯の沢,4,3,2,3,4,6,6,8,8,5,11,12,14,7,11,4,4,7,1,0,0,52,0,0
611010,大字清水字浜元,3,5,13,15,13,14,16,10,20,37,31,40,44,39,30,38,41,14,8,1,0,212,0,0
613010,大字内真部字平岡,0,0,1,2,4,0,2,1,2,6,2,5,2,8,8,6,4,2,1,1,0,29,0,0
613020,大字内真部字岸田,0,0,5,5,5,11,4,2,10,10,16,15,14,16,12,11,14,7,2,1,1,81,0,0
641010,大字四戸橋字磯部,1,1,7,7,9,5,12,9,11,21,22,24,32,38,31,19,17,6,3,2,0,178,0,0
643010,大字後潟字大原,4,2,4,10,10,9,13,8,14,18,24,31,29,29,24,37,20,11,6,2,0,146,0,0
643020,大字後潟字平野,3,6,7,12,9,11,7,13,11,24,17,28,25,43,23,23,26,17,7,2,0,141,0,0
645010,大字六枚橋字不浪知,0,3,8,5,3,4,5,8,3,18,13,19,11,14,15,17,15,6,1,0,0,76,0,0
645020,大字六枚橋字磯打,10,4,9,9,8,8,8,18,19,21,19,26,28,26,22,29,22,14,3,1,0,141,0,0
647010,大字小橋字福田,2,1,3,8,4,3,5,7,8,14,4,7,13,16,13,10,7,3,3,0,0,56,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,2,1,0,3,2,3,5,5,3,2,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,3,7,3,2,7,6,3,5,4,2,1,0,0,27,0,0
647040,大字小橋字田川,3,8,6,13,6,11,5,8,11,19,22,25,22,25,12,23,20,16,7,3,0,135,0,0
649010,大字左堰字大科,3,6,5,15,4,3,5,11,12,12,16,19,23,16,18,14,15,8,3,0,0,87,0,0
649020,大字左堰字野田,3,3,0,6,4,3,3,7,10,12,13,12,18,16,14,12,13,10,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,20,14,27,26,31,41,28,41,28,38,50,44,44,59,46,50,44,29,14,2,0,299,0,0
701020,浪岡大字浪岡字平野,50,41,69,51,52,51,78,88,105,84,72,77,63,116,125,81,68,43,13,3,0,611,0,2
701030,浪岡大字浪岡字川合,8,4,5,4,0,2,7,10,11,11,7,6,8,9,14,16,11,9,2,1,1,69,0,0
701040,浪岡大字浪岡字若松,21,20,29,35,26,29,19,43,42,38,41,41,44,53,52,50,41,31,13,3,1,320,0,0
701050,浪岡大字浪岡字稲村,22,23,36,32,25,23,41,43,61,47,45,49,46,51,44,28,27,18,7,2,0,271,0,2
701060,浪岡大字浪岡字浅井,6,6,10,12,10,9,13,16,14,17,18,20,25,29,24,15,26,12,4,1,0,123,0,0
701070,浪岡大字浪岡字林本,30,49,77,59,41,28,34,58,85,74,71,69,37,74,63,27,38,19,7,1,1,398,0,1
701080,浪岡大字浪岡字淋城,31,49,36,28,23,26,51,49,72,38,48,40,43,47,33,16,11,7,1,1,0,262,0,0
701090,浪岡大字浪岡字前田,1,1,3,1,2,4,1,3,5,3,6,2,6,10,5,4,3,3,1,0,0,30,0,0
